"subject","predicate","object"
"http://es.dbpedia.org/resource/Akshaya_Mohanty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_oriya"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_oriya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_oriya","http://www.w3.org/2000/01/rdf-schema#label","Escritores en oriya"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_oriya","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores en oriya"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_oriya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_oriya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_oriya"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_oriya","http://dbpedia.org/ontology/wikiPageID",4437220
"http://es.dbpedia.org/resource/Categoría:Escritores_en_oriya","http://dbpedia.org/ontology/wikiPageRevisionID",59313521
"http://es.dbpedia.org/resource/Categoría:Escritores_en_oriya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_en_oriya?oldid=59313521&ns=14"
"http://es.dbpedia.org/resource/Saraha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_oriya"
