"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Georgievich,_7th_Duke_of_Leuchtenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Georgievich_de_Beauharnais"
"http://es.dbpedia.org/resource/Alejandro_Georgievich_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Georgievich_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Georgievich_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Georgievich_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alejandro_Georgievich_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Georgievich_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Georgievich_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Georgievich_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Georgievich_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Georgievich_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Georgievich_de_Beauharnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Georgievich_de_Beauharnais","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Georgievich de Beauharnais"
"http://es.dbpedia.org/resource/Alejandro_Georgievich_de_Beauharnais","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Georgievich, 7º Duque de Leuchtenberg, también conocido como Príncipe Alejandro Alexander Georgievich Romanovsky o menos comúnmente Alejandro de Beauharnais (13 de noviembre de 1881 - 26 de septiembre de 1942) fue el único hijo de Jorge Maximilianovich, 6º Duque de Leuchtenberg, con su primera esposa, la Duquesa Teresa de Oldenburgo.​​ Era un descendiente de Pablo I de Rusia por ambos padres."
"http://es.dbpedia.org/resource/Alejandro_Georgievich_de_Beauharnais","http://xmlns.com/foaf/0.1/name","Alejandro Georgievich"
"http://es.dbpedia.org/resource/Alejandro_Georgievich_de_Beauharnais","http://xmlns.com/foaf/0.1/name","Sergio Georgievich"
"http://es.dbpedia.org/resource/Alejandro_Georgievich_de_Beauharnais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_del_Imperio_ruso_hacia_Francia"
"http://es.dbpedia.org/resource/Alejandro_Georgievich_de_Beauharnais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Leuchtenberg"
"http://es.dbpedia.org/resource/Alejandro_Georgievich_de_Beauharnais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Beauharnais"
"http://es.dbpedia.org/resource/Alejandro_Georgievich_de_Beauharnais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_San_Petersburgo"
