"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://www.w3.org/2000/01/rdf-schema#label","Adrien Étienne Gaudez"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://www.w3.org/2000/01/rdf-schema#comment","Adrien Étienne Gaudez ( 1845 - 1902 ) fue un escultor francés nacido en Lyon, el 9 de febrero de 1845 , fallecido en Neuilly sur Seine el 23 de enero de 1902. Fue alumno de Francois Jouffroy en la Ecole des Beaux-Arts en París en 1862. Prisionero de Guerra en Magdeburgo en 1870, es obra suya la estatua en memoria de los prisioneros franceses de esta ciudad. Participó en el Salón de París de 1878, con la escultura de yeso titulada La infancia de Júpiter."
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://xmlns.com/foaf/0.1/name","Adrien Étienne Gaudez"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Ródano-Alpes"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrien_Étienne_Gaudez"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://es.dbpedia.org/property/autor","artnet.com"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://es.dbpedia.org/property/autor","Base Archim"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_(París)"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://es.dbpedia.org/property/fechaDeFallecimiento","a los 56 años"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://es.dbpedia.org/property/fechaDeNacimiento","hace"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Neuilly-sur-Seine"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://es.dbpedia.org/property/lugarDeFallecimiento","hace"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lyon"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://es.dbpedia.org/property/nombre","Adrien Étienne Gaudez"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://es.dbpedia.org/property/url","http://www.artnet.com/artist/564702/adrien-etienne-gaudez.html|título=Obras de Adrien Étienne Gaudez"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://es.dbpedia.org/property/url","http://www.culture.gouv.fr/public/mistral/caran_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=ARCG0393|título=Obras de Adrien Étienne Gaudez"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://dbpedia.org/ontology/wikiPageID",4444299
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://dbpedia.org/ontology/wikiPageRevisionID",128662418
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/caran_fr%3FACTION=CHERCHER&FIELD_1=REF&VALUE_1=ARCG0393%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artist/564702/adrien-etienne-gaudez.html%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://dbpedia.org/ontology/wikiPageLength",3646
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/École_nationale_supérieure_des_beaux-arts"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adrien_Étienne_Gaudez?oldid=128662418&ns=0"
"http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez","http://dbpedia.org/ontology/abstract","Adrien Étienne Gaudez ( 1845 - 1902 ) fue un escultor francés nacido en Lyon, el 9 de febrero de 1845 , fallecido en Neuilly sur Seine el 23 de enero de 1902. Fue alumno de Francois Jouffroy en la Ecole des Beaux-Arts en París en 1862. Prisionero de Guerra en Magdeburgo en 1870, es obra suya la estatua en memoria de los prisioneros franceses de esta ciudad. Participó en el Salón de París de 1878, con la escultura de yeso titulada La infancia de Júpiter."
"http://es.wikipedia.org/wiki/Adrien_Étienne_Gaudez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez"
"http://dbpedia.org/resource/Adrien_Étienne_Gaudez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adrien_Étienne_Gaudez"
