"subject","predicate","object"
"http://es.dbpedia.org/resource/Devir","http://www.w3.org/2000/01/rdf-schema#label","Devir"
"http://es.dbpedia.org/resource/Devir","http://www.w3.org/2000/01/rdf-schema#comment","Devir es un grupo editorial brasileño fundado en 1987 y especializado en productos de ocio y entretenimiento: literatura fantástica, cómics y juegos de toda clase como juegos de rol, de tablero, de cartas coleccionables, de naipes, de miniaturas etc. El grupo tiene filiales en ocho países diferentes: Brasil, Portugal, España, Estados Unidos, Chile, Colombia, México y Argentina"
"http://es.dbpedia.org/resource/Devir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devir"
"http://es.dbpedia.org/resource/Devir","http://dbpedia.org/ontology/wikiPageID",9550929
"http://es.dbpedia.org/resource/Devir","http://dbpedia.org/ontology/wikiPageRevisionID",128381994
"http://es.dbpedia.org/resource/Devir","http://dbpedia.org/ontology/wikiPageLength",341
"http://es.dbpedia.org/resource/Devir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Devir?oldid=128381994&ns=0"
"http://es.dbpedia.org/resource/Devir","http://dbpedia.org/ontology/abstract","Devir es un grupo editorial brasileño fundado en 1987 y especializado en productos de ocio y entretenimiento: literatura fantástica, cómics y juegos de toda clase como juegos de rol, de tablero, de cartas coleccionables, de naipes, de miniaturas etc. El grupo tiene filiales en ocho países diferentes: Brasil, Portugal, España, Estados Unidos, Chile, Colombia, México y Argentina"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Devir"
"http://es.wikipedia.org/wiki/Devir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devir"
