"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernán_Menosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Gosende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Francisco_Antonino_Vidal_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Darío_Pérez_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Gabriel_Costa_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Ramiro_Agriel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Anacleto_Dufort_y_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Categoría:Carolinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carolinos","http://www.w3.org/2000/01/rdf-schema#label","Carolinos"
"http://es.dbpedia.org/resource/Categoría:Carolinos","http://www.w3.org/2004/02/skos/core#prefLabel","Carolinos"
"http://es.dbpedia.org/resource/Categoría:Carolinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Carlos_(Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Carolinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fernandinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Carolinos","http://dbpedia.org/ontology/wikiPageID",3328363
"http://es.dbpedia.org/resource/Categoría:Carolinos","http://dbpedia.org/ontology/wikiPageRevisionID",119738975
"http://es.dbpedia.org/resource/Categoría:Carolinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carolinos?oldid=119738975&ns=14"
"http://es.dbpedia.org/resource/Ventura_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Honorio_Barrios_Tassano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Luis_Barrios_Tassano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Ruperto_Elichiribehety","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Manuel_Basilio_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Joaquín_Campana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Manuel_Correa_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Magdalena_Antonelli_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Heraclio_C._Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Santiago_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Matías_Britos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Cayetano_Alberto_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Dorila_Castell_de_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Mariano_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/María_Esperanza_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
"http://es.dbpedia.org/resource/Marta_Albertini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos"
