"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hormosina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hormosina"
"http://es.dbpedia.org/resource/Hormosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hormosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hormosina","http://www.w3.org/2000/01/rdf-schema#label","Hormosina"
"http://es.dbpedia.org/resource/Hormosina","http://www.w3.org/2000/01/rdf-schema#comment","Hormosina, en ocasiones erróneamente denominado Arhormosum, es un género de foraminífero bentónico de la subfamilia Hormosininae, de la familia Hormosinidae, de la superfamilia Hormosinoidea, del suborden Hormosinina​ y del orden Lituolida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Holoceno."
"http://es.dbpedia.org/resource/Hormosina","http://xmlns.com/foaf/0.1/name","Hormosina"
"http://es.dbpedia.org/resource/Hormosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Hormosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Hormosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Lituolida"
"http://es.dbpedia.org/resource/Hormosina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hormosina"
"http://es.dbpedia.org/resource/Hormosina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Hormosina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Hormosina","http://es.dbpedia.org/property/diversity","Lista de especies"
"http://es.dbpedia.org/resource/Hormosina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hormosinidae"
"http://es.dbpedia.org/resource/Hormosina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Hormosina","http://es.dbpedia.org/property/genus","Hormosina"
"http://es.dbpedia.org/resource/Hormosina","http://es.dbpedia.org/property/genusAuthority","Brady, 1879"
"http://es.dbpedia.org/resource/Hormosina","http://es.dbpedia.org/property/name","Hormosina"
"http://es.dbpedia.org/resource/Hormosina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lituolida"
"http://es.dbpedia.org/resource/Hormosina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Hormosina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Hormosina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Hormosina","http://es.dbpedia.org/property/subdivision","Hormosina ovulum"
"http://es.dbpedia.org/resource/Hormosina","http://es.dbpedia.org/property/subdivision","Hormosina trinitatensis"
"http://es.dbpedia.org/resource/Hormosina","http://es.dbpedia.org/property/subdivision","Hormosina globulifera"
"http://es.dbpedia.org/resource/Hormosina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Hormosina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hormosininae"
"http://es.dbpedia.org/resource/Hormosina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Hormosina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Hormosinina"
