"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1912","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1915","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1918","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1921","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1925","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1928","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1931","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1940","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1946","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1948","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1951","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1958","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1962","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1963","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1973","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1983","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1987","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1991","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1995","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1998","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_2019","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
