"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_aneja_a_la_iglesia_(Bergua)","http://www.w3.org/2000/01/rdf-schema#label","Torre aneja a la iglesia (Bergua)"
"http://es.dbpedia.org/resource/Torre_aneja_a_la_iglesia_(Bergua)","http://www.w3.org/2000/01/rdf-schema#comment","La torre está emplazada en la localidad altoaragonesa de Bergua, perteneciente al municipio de Broto, en la comarca aragonesa de Sobrarbe, a pocos kilómetros del Parque Nacional de Ordesa y Monte Perdido. Se localiza en la región conocida como Sobrepuerto, que comprende el conjunto de pueblos que vierten sus aguas al barranco Forcos, y que se encuentran todos ellos por encima de los 1.000 metros de altitud. La torre está declarada Bien de Interés Cultural del Patrimonio Cultural aragonés. Popularmente recibe el nombre de Torre de casa Agustín."
"http://es.dbpedia.org/resource/Torre_aneja_a_la_iglesia_(Bergua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bergua"
"http://es.dbpedia.org/resource/Torre_aneja_a_la_iglesia_(Bergua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Aragón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Torre_aneja_a_la_iglesia_(Bergua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Torre_aneja_a_la_iglesia_(Bergua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrarbe"
"http://es.dbpedia.org/resource/Torre_aneja_a_la_iglesia_(Bergua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_aneja_a_la_iglesia_(Bergua)"
"http://es.dbpedia.org/resource/Torre_aneja_a_la_iglesia_(Bergua)","http://dbpedia.org/ontology/wikiPageID",4633276
"http://es.dbpedia.org/resource/Torre_aneja_a_la_iglesia_(Bergua)","http://dbpedia.org/ontology/wikiPageRevisionID",103220482
"http://es.dbpedia.org/resource/Torre_aneja_a_la_iglesia_(Bergua)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sipca.es/"
"http://es.dbpedia.org/resource/Torre_aneja_a_la_iglesia_(Bergua)","http://dbpedia.org/ontology/wikiPageLength",2543
"http://es.dbpedia.org/resource/Torre_aneja_a_la_iglesia_(Bergua)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_aneja_a_la_iglesia_(Bergua)?oldid=103220482&ns=0"
"http://es.dbpedia.org/resource/Torre_aneja_a_la_iglesia_(Bergua)","http://dbpedia.org/ontology/abstract","La torre está emplazada en la localidad altoaragonesa de Bergua, perteneciente al municipio de Broto, en la comarca aragonesa de Sobrarbe, a pocos kilómetros del Parque Nacional de Ordesa y Monte Perdido. Se localiza en la región conocida como Sobrepuerto, que comprende el conjunto de pueblos que vierten sus aguas al barranco Forcos, y que se encuentran todos ellos por encima de los 1.000 metros de altitud. La torre está declarada Bien de Interés Cultural del Patrimonio Cultural aragonés. Popularmente recibe el nombre de Torre de casa Agustín."
"http://es.dbpedia.org/resource/Torre_de_Casa_Agustín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_aneja_a_la_iglesia_(Bergua)"
"http://es.wikipedia.org/wiki/Torre_aneja_a_la_iglesia_(Bergua)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_aneja_a_la_iglesia_(Bergua)"
