"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Egipto"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Egipto"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Desastres en Egipto"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres en Egipto"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Egipto"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_África"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Egipto_por_tema"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_por_país"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Egipto","http://dbpedia.org/ontology/wikiPageID",4386082
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",116335537
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_en_Egipto?oldid=116335537&ns=14"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Egipto"
"http://es.dbpedia.org/resource/Tragedia_de_Puerto_Saíd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Egipto"
