"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aniones_orgánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Categoría:Citratos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Categoría:Propanoatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Categoría:Sales_de_diazonio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Sal_de_diazonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Iminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Alcóxido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Categoría:Sales_orgánicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sales_orgánicas","http://www.w3.org/2000/01/rdf-schema#label","Sales orgánicas"
"http://es.dbpedia.org/resource/Categoría:Sales_orgánicas","http://www.w3.org/2004/02/skos/core#prefLabel","Sales orgánicas"
"http://es.dbpedia.org/resource/Categoría:Sales_orgánicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sales_por_anión"
"http://es.dbpedia.org/resource/Categoría:Sales_orgánicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sales"
"http://es.dbpedia.org/resource/Categoría:Sales_orgánicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_orgánicos_por_composición_química"
"http://es.dbpedia.org/resource/Categoría:Sales_orgánicas","http://dbpedia.org/ontology/wikiPageID",286380
"http://es.dbpedia.org/resource/Categoría:Sales_orgánicas","http://dbpedia.org/ontology/wikiPageRevisionID",90338791
"http://es.dbpedia.org/resource/Categoría:Sales_orgánicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sales_orgánicas?oldid=90338791&ns=14"
"http://es.dbpedia.org/resource/Malonato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Categoría:Acetatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Categoría:Tartratos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Jabón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Sal_de_Bechgaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Categoría:Oxalatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Tartrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Formiato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Categoría:Benzoatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Categoría:Alcóxidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Behenato_de_plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Sales_biliares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Xantato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Estifnato_de_plomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
