"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl-Heinz_Jakobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl-Heinz_Jakobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl-Heinz_Jakobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl-Heinz_Jakobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl-Heinz_Jakobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl-Heinz_Jakobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl-Heinz_Jakobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl-Heinz_Jakobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl-Heinz_Jakobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl-Heinz_Jakobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl-Heinz_Jakobs","http://www.w3.org/2000/01/rdf-schema#label","Karl-Heinz Jakobs"
"http://es.dbpedia.org/resource/Karl-Heinz_Jakobs","http://www.w3.org/2000/01/rdf-schema#comment","Karl-Heinz Jakobs (, Prusia Oriental, 20 de abril de 1929-Velbert, 4 de noviembre de 2015)​ fue un escritor alemán."
"http://es.dbpedia.org/resource/Karl-Heinz_Jakobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Heinrich_Mann"
"http://es.dbpedia.org/resource/Karl-Heinz_Jakobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Karl-Heinz_Jakobs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl-Heinz_Jakobs"
"http://es.dbpedia.org/resource/Karl-Heinz_Jakobs","http://dbpedia.org/ontology/wikiPageID",6865550
"http://es.dbpedia.org/resource/Karl-Heinz_Jakobs","http://dbpedia.org/ontology/wikiPageRevisionID",103007889
"http://es.dbpedia.org/resource/Karl-Heinz_Jakobs","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=118556789"
"http://es.dbpedia.org/resource/Karl-Heinz_Jakobs","http://dbpedia.org/ontology/wikiPageLength",4924
"http://es.dbpedia.org/resource/Karl-Heinz_Jakobs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl-Heinz_Jakobs?oldid=103007889&ns=0"
"http://es.dbpedia.org/resource/Karl-Heinz_Jakobs","http://dbpedia.org/ontology/abstract","Karl-Heinz Jakobs (, Prusia Oriental, 20 de abril de 1929-Velbert, 4 de noviembre de 2015)​ fue un escritor alemán."
"http://es.wikipedia.org/wiki/Karl-Heinz_Jakobs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl-Heinz_Jakobs"
