"subject","predicate","object"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://www.w3.org/2000/01/rdf-schema#label","Close Encounters of the Third Kind"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://www.w3.org/2000/01/rdf-schema#comment","Close Encounters of the Third Kind (Encuentros en la tercera fase en España y Encuentros cercanos del tercer tipo en Hispanoamérica) es una película estadounidense de ciencia ficción de 1977 escrita y dirigida por Steven Spielberg, y protagonizada por Richard Dreyfuss, Melinda Dillon, François Truffaut, Teri Garr, Bob Balaban y Cary Guffey. La película se remasterizó en 4K y se re-estrenó el 1 de septiembre del 2017, coincidiendo con el 40 aniversario del estreno.​"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012mrr"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://xmlns.com/foaf/0.1/name","Encuentros cercanos del tercer tipo (Hispanoamérica)"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://xmlns.com/foaf/0.1/name","Close Encounters of the Third Kind"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://xmlns.com/foaf/0.1/name","Encuentros en la tercera fase (España)"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_India"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Columbia_Pictures"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_fotografía"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_extraterrestres"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_India"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_secuestros_de_aliens"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_John_Williams"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_edición_de_sonido"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_California"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Wyoming"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Close_Encounters_of_the_Third_Kind"
"http://es.dbpedia.org/resource/Close_Encounters_of_the_Third_Kind","http://es.dbpedia.org/property/author","Joseph McBride"
