"subject","predicate","object"
"http://es.dbpedia.org/resource/Astragalus_echinatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johan_Andreas_Murray"
"http://es.dbpedia.org/resource/Astragalus_echinatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johan_Andreas_Murray"
"http://es.dbpedia.org/resource/Euphorbia_cyathophora","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johan_Andreas_Murray"
"http://es.dbpedia.org/resource/Euphorbia_cyathophora","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johan_Andreas_Murray"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://www.w3.org/2000/01/rdf-schema#label","Johan Andreas Murray"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Johan (Johann) Andreas Murray fue un médico, botánico, pteridólogo y algólogo sueco ( * Estocolmo, 27 de enero de 1740 - Gotinga, 22 de mayo de 1791). Entre 1756 y 1759, Murray estudia en Upsala con el genial Carlos Linneo (1707-1778). Partirá a continuación a Gotinga, y obtiene el doctorado en Medicina en 1763, y luego el magister philosophiæ en 1768. Murray enseña Medicina en Gotinga a partir de 1764 y dirige el Jardín botánico de esa ciudad desde 1769. En 1772 se casa con Eleonora Margaretha Conradi (1749–1827)."
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pk_1d6"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suecia"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suecia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Suecia"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Suecia"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Murray"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_Andreas_Murray"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://es.dbpedia.org/property/cónyuge","Eleonora Margaretha Conradi"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Gotinga"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ficología"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gotinga"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://dbpedia.org/ontology/wikiPageID",2350073
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://dbpedia.org/ontology/wikiPageRevisionID",130370610
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://dbpedia.org/ontology/wikiPageLength",2947
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Botánico"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pteridólogo"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ficología"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johan_Andreas_Murray?oldid=130370610&ns=0"
"http://es.dbpedia.org/resource/Johan_Andreas_Murray","http://dbpedia.org/ontology/abstract","Dr. Johan (Johann) Andreas Murray fue un médico, botánico, pteridólogo y algólogo sueco ( * Estocolmo, 27 de enero de 1740 - Gotinga, 22 de mayo de 1791). Entre 1756 y 1759, Murray estudia en Upsala con el genial Carlos Linneo (1707-1778). Partirá a continuación a Gotinga, y obtiene el doctorado en Medicina en 1763, y luego el magister philosophiæ en 1768. Murray enseña Medicina en Gotinga a partir de 1764 y dirige el Jardín botánico de esa ciudad desde 1769. En 1772 se casa con Eleonora Margaretha Conradi (1749–1827). Desarrolla trabajos concernientes a la Medicina, la Farmacia, la Botánica y otros sujetos científicos. Fue autor de Apparatus medicaminum tam simplicium quam praeparatorum et compositorum in praxeos adjumentum consideratus, obra en la que se interesó en los aspectos terapéuticos de las plantas, y que publicó en seis volúmenes, entre 1776 y 1792. Contribuye también con la traducción al alemán de la obra de otros botánicos suecos de su época, y asume, en 1774, con la publicación de la parte botánica de la decimotercera edición de Systema naturae de Linneo, bajo el título de « Systema vegetabilium »."
"http://es.dbpedia.org/resource/Viola_arvensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johan_Andreas_Murray"
