"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Alós_Mora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Alós_Mora"
"http://es.dbpedia.org/resource/José_Alós_Mora","http://www.w3.org/2000/01/rdf-schema#label","José Alós Mora"
"http://es.dbpedia.org/resource/José_Alós_Mora","http://www.w3.org/2000/01/rdf-schema#comment","José María de Alós y de Mora (Palma de Mallorca, 2 de noviembre de 1765 — Madrid, 17 de junio de 1844), III marqués de Alós fue un noble, militar y político español.​​"
"http://es.dbpedia.org/resource/José_Alós_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_justicia_de_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/José_Alós_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_España"
"http://es.dbpedia.org/resource/José_Alós_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_Laureada_de_San_Fernando"
"http://es.dbpedia.org/resource/José_Alós_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/José_Alós_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cataluña"
"http://es.dbpedia.org/resource/José_Alós_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cataluña"
"http://es.dbpedia.org/resource/José_Alós_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Real_Maestranza_de_Caballería_de_Sevilla"
"http://es.dbpedia.org/resource/José_Alós_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/José_Alós_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa_de_España"
"http://es.dbpedia.org/resource/José_Alós_Mora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Alós_Mora"
"http://es.dbpedia.org/resource/José_Alós_Mora","http://dbpedia.org/ontology/wikiPageID",5180029
"http://es.dbpedia.org/resource/José_Alós_Mora","http://dbpedia.org/ontology/wikiPageRevisionID",126684600
"http://es.dbpedia.org/resource/José_Alós_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcnbiografias.com/app-bio/do/show%3Fkey=alos-y-de-mora-jose-maria"
"http://es.dbpedia.org/resource/José_Alós_Mora","http://dbpedia.org/ontology/wikiPageLength",5308
"http://es.dbpedia.org/resource/José_Alós_Mora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Alós_Mora?oldid=126684600&ns=0"
"http://es.dbpedia.org/resource/José_Alós_Mora","http://dbpedia.org/ontology/abstract","José María de Alós y de Mora (Palma de Mallorca, 2 de noviembre de 1765 — Madrid, 17 de junio de 1844), III marqués de Alós fue un noble, militar y político español.​​"
"http://es.dbpedia.org/resource/José_María_de_Alós_y_de_Mora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Alós_Mora"
