"subject","predicate","object"
"http://es.dbpedia.org/resource/Galo_Galecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Galo_Galecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Galo_Galecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Galo_Galecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Galo_Galecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Galo_Galecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Galo_Galecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Galo_Galecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Galo_Galecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galo_Galecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Galo_Galecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Galo_Galecio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Galo_Galecio","http://www.w3.org/2000/01/rdf-schema#label","Galo Galecio"
"http://es.dbpedia.org/resource/Galo_Galecio","http://www.w3.org/2000/01/rdf-schema#comment","Galo Galecio Taranto (Vinces, 1906 - † Quito, 1993) fue un destacado grabador, pintor, muralista, escultor, caricaturista y artista gráfico ecuatoriano. Hijo de Martín Galecio y Victoria Taranto Garzón."
"http://es.dbpedia.org/resource/Galo_Galecio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqljb2"
"http://es.dbpedia.org/resource/Galo_Galecio","http://xmlns.com/foaf/0.1/name","Galo Galecio"
"http://es.dbpedia.org/resource/Galo_Galecio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Eugenio_Espejo"
"http://es.dbpedia.org/resource/Galo_Galecio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XX"
"http://es.dbpedia.org/resource/Galo_Galecio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_del_siglo_XX"
