"subject","predicate","object"
"http://es.dbpedia.org/resource/Araphor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arveleg_I"
"http://es.dbpedia.org/resource/Araphor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arveleg_I"
"http://es.dbpedia.org/resource/Araphor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arveleg_I"
"http://es.dbpedia.org/resource/Arveleg_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arveleg_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Arveleg_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arveleg_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arveleg_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arveleg_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Arveleg_I","http://www.w3.org/2000/01/rdf-schema#label","Arveleg I"
"http://es.dbpedia.org/resource/Arveleg_I","http://www.w3.org/2000/01/rdf-schema#comment","En el universo imaginario de J. R. R. Tolkien y en los apéndices de la novela El Señor de los Anillos; Arveleg I es el octavo rey de Arthedain. Es hijo de Argeleb I y nació en Fornost en el año 1309 de la Tercera Edad del Sol. Su nombre es sindarin y puede traducirse como «gran rey»."
"http://es.dbpedia.org/resource/Arveleg_I","http://xmlns.com/foaf/0.1/name","Arveleg I"
"http://es.dbpedia.org/resource/Arveleg_I","http://xmlns.com/foaf/0.1/name","Araphor"
"http://es.dbpedia.org/resource/Arveleg_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Arthedain"
"http://es.dbpedia.org/resource/Arveleg_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arveleg_I"
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/autor","Foster, Robert"
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/autor","Tolkien, J. R. R."
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/editorial","Madrid: Minotauro"
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/episodio","«Apéndice A: Eriador, Arnor y los herederos de Isildur»"
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/fallecido",1409
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Argeleb_I"
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Araphor"
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/id","ISBN 84-450-7359-1"
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/id","ISBN 84-450-7179-3"
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/id","ISBN 84-450-7428-8"
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/nacido",1309
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/nombre","Arveleg I"
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/período",1356
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Argeleb_I"
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Dúnedain"
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Fornost"
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Varón"
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Araphor"
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Arthedain"
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/título","Guía completa de la Tierra Media"
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/título","El Señor de los Anillos"
"http://es.dbpedia.org/resource/Arveleg_I","http://es.dbpedia.org/property/título","Los pueblos de la Tierra Media"
"http://es.dbpedia.org/resource/Arveleg_I","http://dbpedia.org/ontology/wikiPageID",1323391
"http://es.dbpedia.org/resource/Arveleg_I","http://dbpedia.org/ontology/wikiPageRevisionID",121544986
"http://es.dbpedia.org/resource/Arveleg_I","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Królowie_Arthedainu"
"http://es.dbpedia.org/resource/Arveleg_I","http://dbpedia.org/ontology/wikiPageLength",3173
"http://es.dbpedia.org/resource/Arveleg_I","http://dbpedia.org/ontology/title","«Apéndice A: Eriador, Arnor y los herederos de Isildur»"
"http://es.dbpedia.org/resource/Arveleg_I","http://dbpedia.org/ontology/title","El Señor de los Anillos"
"http://es.dbpedia.org/resource/Arveleg_I","http://dbpedia.org/ontology/title","Rey de Arthedain"
"http://es.dbpedia.org/resource/Arveleg_I","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Araphor"
"http://es.dbpedia.org/resource/Arveleg_I","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Arveleg_I","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Dúnedain"
"http://es.dbpedia.org/resource/Arveleg_I","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Argeleb_I"
"http://es.dbpedia.org/resource/Arveleg_I","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Varón"
"http://es.dbpedia.org/resource/Arveleg_I","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Fornost"
"http://es.dbpedia.org/resource/Arveleg_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arveleg_I?oldid=121544986&ns=0"
"http://es.dbpedia.org/resource/Arveleg_I","http://dbpedia.org/ontology/abstract","En el universo imaginario de J. R. R. Tolkien y en los apéndices de la novela El Señor de los Anillos; Arveleg I es el octavo rey de Arthedain. Es hijo de Argeleb I y nació en Fornost en el año 1309 de la Tercera Edad del Sol. Su nombre es sindarin y puede traducirse como «gran rey»."
"http://es.wikipedia.org/wiki/Arveleg_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arveleg_I"
"http://es.dbpedia.org/resource/Argeleb_I","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Arveleg_I"
"http://es.dbpedia.org/resource/Argeleb_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arveleg_I"
