"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pastel_de_choclo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastel_de_choclo"
"http://es.dbpedia.org/resource/Pastel_de_choclo","http://www.w3.org/2000/01/rdf-schema#label","Pastel de choclo"
"http://es.dbpedia.org/resource/Pastel_de_choclo","http://www.w3.org/2000/01/rdf-schema#comment","El pastel de choclo es un plato preparado con una pasta horneada de granos tiernos de choclo y, dependiendo del lugar donde se prepare, es dulce o salado y relleno de carne. Es tradicional de las gastronomías de todo el norte argentino (tanto del noroeste​ como del nordeste, donde también se le llama ""chipa guazú""), de Bolivia, Chile, Ecuador, Paraguay (donde también se le dice ""Chipa guazú"") y Perú;​​ se asemeja también al pastel de elote de la cocina mexicana y al pie o pudding de maíz inglés."
"http://es.dbpedia.org/resource/Pastel_de_choclo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqr20"
"http://es.dbpedia.org/resource/Pastel_de_choclo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Perú"
"http://es.dbpedia.org/resource/Pastel_de_choclo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Argentina"
"http://es.dbpedia.org/resource/Pastel_de_choclo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Paraguay"
"http://es.dbpedia.org/resource/Pastel_de_choclo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bolivia"
"http://es.dbpedia.org/resource/Pastel_de_choclo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Venezuela"
"http://es.dbpedia.org/resource/Pastel_de_choclo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Pastel_de_choclo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Uruguay"
"http://es.dbpedia.org/resource/Pastel_de_choclo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Ecuador"
"http://es.dbpedia.org/resource/Pastel_de_choclo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chile"
"http://es.dbpedia.org/resource/Pastel_de_choclo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Colombia"
"http://es.dbpedia.org/resource/Pastel_de_choclo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastel_de_choclo"
"http://es.dbpedia.org/resource/Pastel_de_choclo","http://dbpedia.org/ontology/wikiPageID",306658
"http://es.dbpedia.org/resource/Pastel_de_choclo","http://dbpedia.org/ontology/wikiPageRevisionID",130287369
"http://es.dbpedia.org/resource/Pastel_de_choclo","http://dbpedia.org/ontology/wikiPageLength",9835
"http://es.dbpedia.org/resource/Pastel_de_choclo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastel_de_choclo?oldid=130287369&ns=0"
"http://es.dbpedia.org/resource/Pastel_de_choclo","http://dbpedia.org/ontology/abstract","El pastel de choclo es un plato preparado con una pasta horneada de granos tiernos de choclo y, dependiendo del lugar donde se prepare, es dulce o salado y relleno de carne. Es tradicional de las gastronomías de todo el norte argentino (tanto del noroeste​ como del nordeste, donde también se le llama ""chipa guazú""), de Bolivia, Chile, Ecuador, Paraguay (donde también se le dice ""Chipa guazú"") y Perú;​​ se asemeja también al pastel de elote de la cocina mexicana y al pie o pudding de maíz inglés."
"http://dbpedia.org/resource/Pastel_de_choclo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pastel_de_choclo"
