"subject","predicate","object"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://www.w3.org/2000/01/rdf-schema#label","El triomf de Tirant"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://www.w3.org/2000/01/rdf-schema#comment","El triomf de Tirant (título original en catalán; en español, El triunfo de Tirante) es una ópera en dos actos con música de Amando Blanquer Ponsoda y libreto en catalán de los hermanos Josep Lluís y Rodolf Sirera, basado en la novela de caballería Tirant lo Blanc, de Joanot Martorell. Se estrenó en el Teatro Principal de Valencia el 7 de octubre de 1992 bajo la dirección musical de Manuel Galduf."
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://xmlns.com/foaf/0.1/name","El triomf de Tirant"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://xmlns.com/foaf/0.1/name","El triunfo de Tirante"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Amando_Blanquer_Ponsoda"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1992"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_catalán"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Valencia"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_triomf_de_Tirant"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://es.dbpedia.org/property/actos",2
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://es.dbpedia.org/property/añoEstreno",7
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://es.dbpedia.org/property/base","Tirant lo Blanc, de Joanot Martorell y Martí Joan de Galba"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Amando_Blanquer_Ponsoda"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://es.dbpedia.org/property/descripción","Portada de una edición de Tirante el Blanco, año 1511."
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_catalán"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://es.dbpedia.org/property/imagen","Tirante el Blanco 1511.jpg"
"http://es.dbpedia.org/resource/El_triomf_de_Tirant","http://es.dbpedia.org/property/libretista","Josep Lluís y Rodolf Sirera"
