"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_at_Leeds_(álbum_de_The_Rolling_Stones)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Light_the_Fuse"
"http://es.dbpedia.org/resource/Live_at_Leeds_(álbum_de_The_Rolling_Stones)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Light_the_Fuse"
"http://es.dbpedia.org/resource/Live_at_the_Tokyo_Dome","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Light_the_Fuse"
"http://es.dbpedia.org/resource/Live_at_the_Tokyo_Dome","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Light_the_Fuse"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://www.w3.org/2000/01/rdf-schema#label","Light the Fuse"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://www.w3.org/2000/01/rdf-schema#comment","Light the Fuse es un álbum en directo de The Rolling Stones, lanzado en 2012. Este fue registrado en el Phoenix Concert Theatre en Toronto, Canadá. El álbum fue lanzado exclusivamente en formato de descarga digital a través de Google Music el 16 de octubre de 2012. El concierto se llevó a cabo con una audiencia de tan solo 1000 personas.​"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8_wsm"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2012"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Light_the_Fuse"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/actual","Light the Fuse"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/allWriting","Mick Jagger y Keith Richards, excepto donde lo indica"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_at_the_Tokyo_Dome"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/cronología","Álbumes en vivo de The Rolling Stones"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Promotone_BV"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/duración","4279.0"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/grabación",10
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/lanzamiento",16
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/length","281.0"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/length","381.0"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/length","304.0"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/length","277.0"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/length","283.0"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/length","350.0"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/length","261.0"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/length","288.0"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/length","251.0"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/length","309.0"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/nombre","Light the Fuse"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Peter_Tosh"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Norman_Whitfield"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Otis_Redding"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Bob_Marley"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Steve_Cropper"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Eddie_Holland"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_at_Leeds_(álbum_de_The_Rolling_Stones)"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Rough_Justice"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Tumbling_Dice"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ain't_Too_Proud_to_Beg"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/title","Live with Me"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Brown_Sugar"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/title","Back of My Hand"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/She's_So_Cold"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/title",19
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Dead_Flowers_(canción_de_The_Rolling_Stones)"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Jumpin'_Jack_Flash"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/title","Infamy"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/title","Mr. Pitiful"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oh_No,_Not_You_Again"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/title","Band Intros"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Get_Up,_Stand_Up"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://dbpedia.org/ontology/wikiPageID",5472107
"http://es.dbpedia.org/resource/Light_the_Fuse","http://dbpedia.org/ontology/wikiPageRevisionID",125234021
"http://es.dbpedia.org/resource/Light_the_Fuse","http://dbpedia.org/ontology/Work/runtime","4.35"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://dbpedia.org/ontology/Work/runtime","4.616666666666666"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://dbpedia.org/ontology/Work/runtime","5.066666666666666"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://dbpedia.org/ontology/Work/runtime","5.833333333333333"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://dbpedia.org/ontology/Work/runtime","6.35"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://dbpedia.org/ontology/Work/runtime","4.716666666666667"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://dbpedia.org/ontology/Work/runtime","71.31666666666666"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://dbpedia.org/ontology/Work/runtime","3.4833333333333334"
"http://es.dbpedia.org/resource/Light_the_Fuse","http://dbpedia.org/ontology/Work/runtime","4.683333333333334"
