"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_juego_de_rol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_juego_de_rol","http://www.w3.org/2000/01/rdf-schema#label","Sistemas de juego de rol"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_juego_de_rol","http://www.w3.org/2004/02/skos/core#prefLabel","Sistemas de juego de rol"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_juego_de_rol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_de_rol"
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_juego_de_rol","http://dbpedia.org/ontology/wikiPageID",621581
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_juego_de_rol","http://dbpedia.org/ontology/wikiPageRevisionID",65731860
"http://es.dbpedia.org/resource/Categoría:Sistemas_de_juego_de_rol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sistemas_de_juego_de_rol?oldid=65731860&ns=14"
"http://es.dbpedia.org/resource/Sistema_3d20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_juego_de_rol"
"http://es.dbpedia.org/resource/Steve_Perrin's_Quest_Rules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_juego_de_rol"
"http://es.dbpedia.org/resource/Rolemaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_juego_de_rol"
"http://es.dbpedia.org/resource/Sistema_d20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_juego_de_rol"
"http://es.dbpedia.org/resource/Fudge_(sistema_de_juego_de_rol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_juego_de_rol"
"http://es.dbpedia.org/resource/Sistema_D6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_juego_de_rol"
"http://es.dbpedia.org/resource/Sistema_narrativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_juego_de_rol"
"http://es.dbpedia.org/resource/GURPS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_juego_de_rol"
"http://es.dbpedia.org/resource/Basic_Role-Playing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_juego_de_rol"
"http://es.dbpedia.org/resource/Fate_(juego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_juego_de_rol"
"http://es.dbpedia.org/resource/Rápido_y_fácil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_juego_de_rol"
"http://es.dbpedia.org/resource/C-System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_juego_de_rol"
