"subject","predicate","object"
"http://es.dbpedia.org/resource/Diario_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Diario_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Diario_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Diario_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Diario_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diario_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Diario_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diario_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diario_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diario_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Diario_Femenino","http://www.w3.org/2000/01/rdf-schema#label","Diario Femenino"
"http://es.dbpedia.org/resource/Diario_Femenino","http://www.w3.org/2000/01/rdf-schema#comment","Diario Femenino era un diario español emitido desde el 27 de octubre de 1968 hasta el 15 de febrero de 1974. Fue un diario único en el mundo[cita requerida] que utilizaba métodos innovadores e iba destinado, en su totalidad, a la mujer. El creador y editor inicial fue  (1968) y posteriormente pasó a manos de Sebastián Auger (1972) del . Fue él quién cambió el formato del diario y lo reconvirtió en una cabecera generalista. Inicialmente mantuvo su nombre bajo las siglas DF hasta su desaparición, dando lugar al nacimiento de un nuevo diario con el nombre de Mundo Diario."
"http://es.dbpedia.org/resource/Diario_Femenino","http://xmlns.com/foaf/0.1/name","Diario Femenino"
"http://es.dbpedia.org/resource/Diario_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_en_España"
"http://es.dbpedia.org/resource/Diario_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diarios_de_España"
"http://es.dbpedia.org/resource/Diario_Femenino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diario_Femenino"
"http://es.dbpedia.org/resource/Diario_Femenino","http://es.dbpedia.org/property/desaparición",15
"http://es.dbpedia.org/resource/Diario_Femenino","http://es.dbpedia.org/property/género","Información general"
"http://es.dbpedia.org/resource/Diario_Femenino","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Diario_Femenino","http://es.dbpedia.org/property/nombre","Diario Femenino"
"http://es.dbpedia.org/resource/Diario_Femenino","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Victor_Sagi"
"http://es.dbpedia.org/resource/Diario_Femenino","http://es.dbpedia.org/property/propietario","Sebastián Auger"
"http://es.dbpedia.org/resource/Diario_Femenino","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Diario_Femenino","http://es.dbpedia.org/property/tipo","Periódico diario"
"http://es.dbpedia.org/resource/Diario_Femenino","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/Diario_Femenino","http://dbpedia.org/ontology/wikiPageID",8101572
"http://es.dbpedia.org/resource/Diario_Femenino","http://dbpedia.org/ontology/wikiPageRevisionID",116790821
"http://es.dbpedia.org/resource/Diario_Femenino","http://dbpedia.org/ontology/wikiPageLength",17701
"http://es.dbpedia.org/resource/Diario_Femenino","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Diario_Femenino","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Diario_Femenino","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Diario_Femenino","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Sebastián_Auger"
"http://es.dbpedia.org/resource/Diario_Femenino","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Victor_Sagi"
"http://es.dbpedia.org/resource/Diario_Femenino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diario_Femenino?oldid=116790821&ns=0"
"http://es.dbpedia.org/resource/Diario_Femenino","http://dbpedia.org/ontology/abstract","Diario Femenino era un diario español emitido desde el 27 de octubre de 1968 hasta el 15 de febrero de 1974. Fue un diario único en el mundo[cita requerida] que utilizaba métodos innovadores e iba destinado, en su totalidad, a la mujer. El creador y editor inicial fue  (1968) y posteriormente pasó a manos de Sebastián Auger (1972) del . Fue él quién cambió el formato del diario y lo reconvirtió en una cabecera generalista. Inicialmente mantuvo su nombre bajo las siglas DF hasta su desaparición, dando lugar al nacimiento de un nuevo diario con el nombre de Mundo Diario."
"http://es.wikipedia.org/wiki/Diario_Femenino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diario_Femenino"
