"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Psychedelic_Sounds_of_the_13th_Floor_Elevators","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/13th_Floor_Elevators"
"http://es.dbpedia.org/resource/Childhood's_End","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/13th_Floor_Elevators"
"http://es.dbpedia.org/resource/The_13th_Floor_Elevators","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/13th_Floor_Elevators"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://www.w3.org/2000/01/rdf-schema#label","13th Floor Elevators"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://www.w3.org/2000/01/rdf-schema#comment","13th Floor Elevators fue una banda psicodélica formada en Austin, Texas, Estados Unidos, por el guitarrista y vocalista Roky Erickson, , y el guitarrista  , que existió desde diciembre de 1965 hasta 1969. Durante su carrera, la banda lanzó cuatro LP y siete sencillos para la discográfica . Se les reconoce ser la primera banda en emplear el término psicodelia en un álbum."
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013pgn"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://xmlns.com/foaf/0.1/name","13th Floor Elevators"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://xmlns.com/foaf/0.1/homepage","http://www.beyondthebeatgeneration.com"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_protopunk"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Radar_Records"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Texas"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_acid_rock"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1965"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_garage_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/13th_Floor_Elevators","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1960"
