"subject","predicate","object"
"http://es.dbpedia.org/resource/Charleston_Classic","http://www.w3.org/2000/01/rdf-schema#label","Charleston Classic"
"http://es.dbpedia.org/resource/Charleston_Classic","http://www.w3.org/2000/01/rdf-schema#comment","El Charleston Classic es un torneo invitacional de baloncesto universitario disputado en Charleston (Carolina del Sur). Propiedad de ESPN, el torneo se organiza en el , pabellón del equipo universitario del College of Charleston. Cada equipo juega tres partidos en tres días. La Southern Conference (SoCon) actúa como organizadora del evento. El primer torneo se disputó entre los días 14 y 16 de noviembre de 2008."
"http://es.dbpedia.org/resource/Charleston_Classic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jlm_f"
"http://es.dbpedia.org/resource/Charleston_Classic","http://xmlns.com/foaf/0.1/homepage","http://www.charlestonclassic.com"
"http://es.dbpedia.org/resource/Charleston_Classic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_baloncesto_universitario_masculino"
"http://es.dbpedia.org/resource/Charleston_Classic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charleston_Classic"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Miami_Hurricanes"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/equipos",8
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd","Tercer y cuarto puesto"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd",22
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd",20
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd",19
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd",16
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd","Quinto puesto"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd",14
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd",15
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd","Séptima posición"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd","Quinto-octavo puesto"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd","Séptimo puesto"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",78
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",79
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",74
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",75
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",72
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",70
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",71
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",68
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",69
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",66
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",67
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",65
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",86
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",84
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",83
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",80
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",98
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",62
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",63
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",60
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",58
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",59
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",57
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Score",54
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Team","SIU Edwardsville"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Team","South Carolina"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Team","Miami"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Team","La Salle"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Team","Davidson"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Team","Penn State"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Southern_Illinois_University_Edwardsville"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Tulane_Green_Wave"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Team","Temple"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/East_Tennessee_State_Buccaneers"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Team","Hofstra"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Team","Western Michigan"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Team","Tulane"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Team","Charleston"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Davidson_Wildcats"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Penn_State_Nittany_Lions"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Team","Clemson"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Universidad_Hofstra"
"http://es.dbpedia.org/resource/Charleston_Classic","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/La_Salle_Explorers"
