"subject","predicate","object"
"http://es.wikipedia.org/wiki/Golpe_Azul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golpe_Azul"
"http://es.dbpedia.org/resource/Operación_Jericó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Golpe_Azul"
"http://es.dbpedia.org/resource/Golpe_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Golpe_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Golpe_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Golpe_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Golpe_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Golpe_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Golpe_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Golpe_Azul","http://www.w3.org/2000/01/rdf-schema#label","Golpe Azul"
"http://es.dbpedia.org/resource/Golpe_Azul","http://www.w3.org/2000/01/rdf-schema#comment","El Golpe Azul, también conocido como Operación Jericó, fue un supuesto plan de golpe de estado en Venezuela contra la presidencia de Nicolás Maduro, el cual presuntamente se efectuaría el 12 de febrero de 2015 y tenía varios objetivos en Caracas. El nombre del plan hace referencia al uniforme azul de la Aviación, componente de las Fuerzas Armadas en la que algunos acusados eran oficiales. Foro Penal Venezolano denunció que los imputados eran presos políticos y que fueron condenados sin pruebas, y su director Alfredo Romero describió la sentencia como arbitraria.​ A raíz de los señalamientos, el alcalde metropolitano Antonio Ledezma fue capturado en su oficina el 19 de febrero. Según denuncias de la oposición, el Golpe Azul es el duodécimo intento de golpe de Estado que el presidente denunc"
"http://es.dbpedia.org/resource/Golpe_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nicolás_Maduro"
"http://es.dbpedia.org/resource/Golpe_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas_en_Venezuela"
"http://es.dbpedia.org/resource/Golpe_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_en_Venezuela"
"http://es.dbpedia.org/resource/Golpe_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_2015"
"http://es.dbpedia.org/resource/Golpe_Azul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golpe_Azul"
"http://es.dbpedia.org/resource/Golpe_Azul","http://es.dbpedia.org/property/civil","sí"
"http://es.dbpedia.org/resource/Golpe_Azul","http://es.dbpedia.org/property/fecha",""
"http://es.dbpedia.org/resource/Golpe_Azul","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Golpe_Azul","http://es.dbpedia.org/property/lugar","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Golpe_Azul","http://es.dbpedia.org/property/resultado","* +&thinsp;8 arrestos
* Detención del alcalde metropolitano Antonio Ledezma el 19 de febrero"
"http://es.dbpedia.org/resource/Golpe_Azul","http://dbpedia.org/ontology/wikiPageID",8031309
"http://es.dbpedia.org/resource/Golpe_Azul","http://dbpedia.org/ontology/wikiPageRevisionID",128792640
"http://es.dbpedia.org/resource/Golpe_Azul","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=g6zUBXprxQ4"
"http://es.dbpedia.org/resource/Golpe_Azul","http://dbpedia.org/ontology/wikiPageLength",11159
"http://es.dbpedia.org/resource/Golpe_Azul","http://dbpedia.org/ontology/result","* Detención del alcalde metropolitanoAntonio Ledezmael 19 de febrero"
"http://es.dbpedia.org/resource/Golpe_Azul","http://dbpedia.org/ontology/result","* +&thinsp;8 arrestos"
"http://es.dbpedia.org/resource/Golpe_Azul","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Golpe_Azul","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Golpe_Azul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Golpe_Azul?oldid=128792640&ns=0"
"http://es.dbpedia.org/resource/Golpe_Azul","http://dbpedia.org/ontology/abstract","El Golpe Azul, también conocido como Operación Jericó, fue un supuesto plan de golpe de estado en Venezuela contra la presidencia de Nicolás Maduro, el cual presuntamente se efectuaría el 12 de febrero de 2015 y tenía varios objetivos en Caracas. El nombre del plan hace referencia al uniforme azul de la Aviación, componente de las Fuerzas Armadas en la que algunos acusados eran oficiales. Foro Penal Venezolano denunció que los imputados eran presos políticos y que fueron condenados sin pruebas, y su director Alfredo Romero describió la sentencia como arbitraria.​ A raíz de los señalamientos, el alcalde metropolitano Antonio Ledezma fue capturado en su oficina el 19 de febrero. Según denuncias de la oposición, el Golpe Azul es el duodécimo intento de golpe de Estado que el presidente denuncia.​​​"
"http://dbpedia.org/resource/Golpe_Azul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golpe_Azul"
