"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Janecyk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_Janecyk"
"http://es.wikipedia.org/wiki/Bob_Janecyk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_Janecyk"
"http://es.dbpedia.org/resource/Bob_Janecyk","http://www.w3.org/2000/01/rdf-schema#label","Bob Janecyk"
"http://es.dbpedia.org/resource/Bob_Janecyk","http://www.w3.org/2000/01/rdf-schema#comment","Robert T. Janecyk (nacido el 18 de mayo de 1957 en Chicago, Illinois) es un  profesional estadounidense retirado del hockey sobre hielo. Janecyk jugó 110 partidos en la Liga Nacional de Hockey (NHL). Jugó con los Chicago Black Hawks y los Los Angeles Kings. Su hijo Adam juega hockey sobre hielo en la Universidad de Míchigan.​"
"http://es.dbpedia.org/resource/Bob_Janecyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Bob_Janecyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bob_Janecyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chicago"
"http://es.dbpedia.org/resource/Bob_Janecyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Bob_Janecyk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_Janecyk"
"http://es.dbpedia.org/resource/Bob_Janecyk","http://dbpedia.org/ontology/wikiPageID",8466214
"http://es.dbpedia.org/resource/Bob_Janecyk","http://dbpedia.org/ontology/wikiPageRevisionID",127966007
"http://es.dbpedia.org/resource/Bob_Janecyk","http://dbpedia.org/ontology/wikiPageLength",1457
"http://es.dbpedia.org/resource/Bob_Janecyk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bob_Janecyk?oldid=127966007&ns=0"
"http://es.dbpedia.org/resource/Bob_Janecyk","http://dbpedia.org/ontology/abstract","Robert T. Janecyk (nacido el 18 de mayo de 1957 en Chicago, Illinois) es un  profesional estadounidense retirado del hockey sobre hielo. Janecyk jugó 110 partidos en la Liga Nacional de Hockey (NHL). Jugó con los Chicago Black Hawks y los Los Angeles Kings. Antes de jugar en la NHL, Janecyk jugó en la . También jugó para los generales del DIH de  y , así como para los , los  y los  de la AHL. Durante su tiempo con los New Brunswick Hawks en la temporada 1981-82 de la AHL, ganó el . También ganó el  en la temporada de DIH 1979-80 durante su tiempo con los Fort Wayne Komets. Se retiró del hockey profesional sobre hielo en 1988. Su hijo Adam juega hockey sobre hielo en la Universidad de Míchigan.​"
