"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoine_Fortuné_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoine_Fortuné_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoine_Fortuné_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoine_Fortuné_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoine_Fortuné_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoine_Fortuné_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoine_Fortuné_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoine_Fortuné_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoine_Fortuné_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoine_Fortuné_Marion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoine_Fortuné_Marion","http://www.w3.org/2000/01/rdf-schema#label","Antoine Fortuné Marion"
"http://es.dbpedia.org/resource/Antoine_Fortuné_Marion","http://www.w3.org/2000/01/rdf-schema#comment","Antoine-Fortuné Marion (Aix-en-Provence, 10 de octubre de 1846 – id., 22 de enero de 1900) fue un naturalista provenzal."
"http://es.dbpedia.org/resource/Antoine_Fortuné_Marion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vym0k"
"http://es.dbpedia.org/resource/Antoine_Fortuné_Marion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antoine_Fortuné_Marion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antoine_Fortuné_Marion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
