"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_Sørstraumen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Sørstraumen"
"http://dbpedia.org/resource/Sørstraumen_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Sørstraumen"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://www.w3.org/2000/01/rdf-schema#label","Puente Sørstraumen"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://www.w3.org/2000/01/rdf-schema#comment","El puente Sørstraumen (en noruego, Sørstraumen bru) es un puente en ménsula que cruza el Sørstraumen, localizado en el fiordo de Kvænangen en Troms, Noruega. Mide 440 m de longitud y la sección más grande mide 120 m. Está hecho de concreto pretensado. Es parte de la ruta europea E6.​​​"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kvænangen"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_condado_de_Troms"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1980"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Sørstraumen"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://es.dbpedia.org/property/abierto",1980
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://es.dbpedia.org/property/cruza","Sørstraumen"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://es.dbpedia.org/property/imagen","Sørstraumen bru 2013-08-20 2.JPG"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://es.dbpedia.org/property/leyenda","El puente desde el sudeste"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://es.dbpedia.org/property/longitud","440 m"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://es.dbpedia.org/property/material","Hormigón pretensado"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://es.dbpedia.org/property/nombre","Puente Sørstraumen"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puente_en_ménsula"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://dbpedia.org/ontology/wikiPageID",7496964
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://dbpedia.org/ontology/wikiPageRevisionID",119149597
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://dbpedia.org/ontology/wikiPageLength",1637
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Sørstraumen?oldid=119149597&ns=0"
"http://es.dbpedia.org/resource/Puente_Sørstraumen","http://dbpedia.org/ontology/abstract","El puente Sørstraumen (en noruego, Sørstraumen bru) es un puente en ménsula que cruza el Sørstraumen, localizado en el fiordo de Kvænangen en Troms, Noruega. Mide 440 m de longitud y la sección más grande mide 120 m. Está hecho de concreto pretensado. Es parte de la ruta europea E6.​​​"
