"subject","predicate","object"
"http://es.dbpedia.org/resource/Justerini_&_Brooks","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Diageo"
"http://es.dbpedia.org/resource/Justerini_&_Brooks","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Diageo"
"http://es.wikipedia.org/wiki/Diageo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diageo"
"http://es.dbpedia.org/resource/St._James's_Gate_Brewery","http://es.dbpedia.org/property/owner","http://es.dbpedia.org/resource/Diageo"
"http://es.dbpedia.org/resource/St._James's_Gate_Brewery","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Diageo"
"http://es.dbpedia.org/resource/St._James's_Gate_Brewery","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Diageo"
"http://es.dbpedia.org/resource/St._James's_Gate_Brewery","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Diageo"
"http://es.dbpedia.org/resource/Diageo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diageo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Diageo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diageo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Diageo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Diageo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diageo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Diageo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diageo","http://www.w3.org/2000/01/rdf-schema#label","Diageo"
"http://es.dbpedia.org/resource/Diageo","http://www.w3.org/2000/01/rdf-schema#comment","Diageo es una compañía británica dedicada a la fabricación y distribución de bebidas alcohólicas. Actualmente, y según el informe realizado por Impact en 2011, 8 de las 20 primeras marcas más vendidas del mundo son propiedad de Diageo: el vodka Smirnoff, el whisky Johnnie Walker, el ron Captain Morgan, la crema de licor Baileys, el whisky canadiense Crown Royal, el whisky escocés J&B y la ginebra Gordon's. Diageo comercializa sus marcas en más de 180 países y cotiza en las bolsas de Nueva York y Londres."
"http://es.dbpedia.org/resource/Diageo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022cdf"
"http://es.dbpedia.org/resource/Diageo","http://xmlns.com/foaf/0.1/name","Diageo"
"http://es.dbpedia.org/resource/Diageo","http://xmlns.com/foaf/0.1/homepage","http://www.diageo.com"
"http://es.dbpedia.org/resource/Diageo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destilerías"
"http://es.dbpedia.org/resource/Diageo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Reino_Unido"
"http://es.dbpedia.org/resource/Diageo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diageo"
"http://es.dbpedia.org/resource/Diageo","http://es.dbpedia.org/property/empleados",29917
"http://es.dbpedia.org/resource/Diageo","http://es.dbpedia.org/property/formaJurídica","Public Limited Company"
"http://es.dbpedia.org/resource/Diageo","http://es.dbpedia.org/property/fundación",1997
"http://es.dbpedia.org/resource/Diageo","http://es.dbpedia.org/property/imagen","Diageo Offices in new development, Park Royal - geograph.org.uk - 15914.jpg"
"http://es.dbpedia.org/resource/Diageo","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Bebida_alcohólica"
