"subject","predicate","object"
"http://es.dbpedia.org/resource/Piridoxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piridoxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Piridoxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Piridoxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Piridoxina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Piridoxina","http://www.w3.org/2000/01/rdf-schema#label","Piridoxina"
"http://es.dbpedia.org/resource/Piridoxina","http://www.w3.org/2000/01/rdf-schema#comment","Piridoxina, también conocida como vitamina B6, es una forma de vitamina B6 que se encuentra comúnmente en los alimentos y se utiliza como suplemento dietético.​ Como suplemento se usa para tratar y prevenir la deficiencia de piridoxina, anemia sideroblástica, epilepsia dependiente de piridoxina, ciertos trastornos metabólicos, problemas con la isoniazida y ciertos tipos de envenenamiento por hongos. Se administra por vía oral o por inyección."
"http://es.dbpedia.org/resource/Piridoxina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4kp"
"http://es.dbpedia.org/resource/Piridoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicamento_esencial_de_la_Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Piridoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitaminas_del_grupo_B"
"http://es.dbpedia.org/resource/Piridoxina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piridoxina"
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/c",8
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/caption","Pyridoxine"
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/casNumber",65
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/chebi",16709
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/chembl",1364
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/chemspiderid",1025
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/drugbank","DB00165"
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/h",11
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/image","Pyridoxine ball-and-stick.png"
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/iupacName",4.5
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/kegg","D08454"
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/legalUs","OTC"
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/meltingPoint",159
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/pregnancyUs","A"
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/smiles","OCc1cnccc1CO"
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/stdinchikey","LXNHXLLTXMVWPM-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/synonyms","vitamin B6, pyridoxol pyridoxine hydrochloride"
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/unii","KV2JZ1BI6Z"
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/atcPrefix","A11"
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/atcSuffix","HA02"
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/routesOfAdministration","by mouth, IV, IM, subQ"
"http://es.dbpedia.org/resource/Piridoxina","http://dbpedia.org/ontology/wikiPageID",83586
"http://es.dbpedia.org/resource/Piridoxina","http://dbpedia.org/ontology/wikiPageRevisionID",128771341
"http://es.dbpedia.org/resource/Piridoxina","http://es.dbpedia.org/property/pregnancyUsComment","and C"
"http://es.dbpedia.org/resource/Piridoxina","http://dbpedia.org/ontology/wikiPageLength",8887
"http://es.dbpedia.org/resource/Piridoxina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piridoxina?oldid=128771341&ns=0"
"http://es.dbpedia.org/resource/Piridoxina","http://dbpedia.org/ontology/abstract","Piridoxina, también conocida como vitamina B6, es una forma de vitamina B6 que se encuentra comúnmente en los alimentos y se utiliza como suplemento dietético.​ Como suplemento se usa para tratar y prevenir la deficiencia de piridoxina, anemia sideroblástica, epilepsia dependiente de piridoxina, ciertos trastornos metabólicos, problemas con la isoniazida y ciertos tipos de envenenamiento por hongos. Se administra por vía oral o por inyección. Suele ser bien tolerada. En ocasiones, los efectos secundarios incluyen dolor de cabeza, entumecimiento y somnolencia. Las dosis normales son seguras durante el embarazo y la lactancia. La piridoxina se encuentra en la familia de vitaminas de vitamina B. Es requerida por el cuerpo para producir aminoácidos, carbohidratos y lípidos.​ Las fuentes en la dieta incluyen frutas, verduras y granos.​ La piridoxina se descubrió en 1934, se aisló en 1938 y se fabricó por primera vez en 1939.​​ Está en la Lista de medicamentos esenciales de la Organización Mundial de la Salud, los medicamentos más efectivos y seguros que se necesitan en un sistema de salud.​ La piridoxina está disponible como un medicamento genérico y de venta libre. El costo mayorista en el mundo en desarrollo es de aproximadamente US$0,59 a 3,54 por mes.​ Los alimentos, como los cereales para el desayuno, tienen piridoxina agregada en algunos países."
"http://es.wikipedia.org/wiki/Piridoxina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piridoxina"
"http://dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piridoxina"
