"subject","predicate","object"
"http://es.wikipedia.org/wiki/Astragalus_exscapus_subsp._exscapus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astragalus_exscapus_subsp._exscapus"
"http://es.dbpedia.org/resource/Astragalus_exscapus_subsp._exscapus","http://www.w3.org/2000/01/rdf-schema#label","Astragalus exscapus subsp. exscapus"
"http://es.dbpedia.org/resource/Astragalus_exscapus_subsp._exscapus","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus exscapus subsp. exscapus es una subespecie de planta herbácea perteneciente a la familia de las leguminosas. Se encuentra en Europa y Próximo Oriente.​"
"http://es.dbpedia.org/resource/Astragalus_exscapus_subsp._exscapus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astragalus_exscapus_subsp._exscapus"
"http://es.dbpedia.org/resource/Astragalus_exscapus_subsp._exscapus","http://dbpedia.org/ontology/wikiPageID",9609753
"http://es.dbpedia.org/resource/Astragalus_exscapus_subsp._exscapus","http://dbpedia.org/ontology/wikiPageRevisionID",129677430
"http://es.dbpedia.org/resource/Astragalus_exscapus_subsp._exscapus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astragalus_exscapus_exscapus"
"http://es.dbpedia.org/resource/Astragalus_exscapus_subsp._exscapus","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Astragalus_exscapus_subsp._exscapus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astragalus_exscapus_subsp._exscapus?oldid=129677430&ns=0"
"http://es.dbpedia.org/resource/Astragalus_exscapus_subsp._exscapus","http://dbpedia.org/ontology/abstract","Astragalus exscapus subsp. exscapus es una subespecie de planta herbácea perteneciente a la familia de las leguminosas. Se encuentra en Europa y Próximo Oriente.​"
