"subject","predicate","object"
"http://es.dbpedia.org/resource/Septicodio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Septizodium"
"http://es.dbpedia.org/resource/Septicodium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Septizodium"
"http://es.dbpedia.org/resource/Septizodio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Septizodium"
"http://es.dbpedia.org/resource/Septizonio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Septizodium"
"http://es.dbpedia.org/resource/Septizonium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Septizodium"
"http://es.wikipedia.org/wiki/Septizodium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Septizodium"
"http://es.dbpedia.org/resource/Elección_papal_de_1198","http://es.dbpedia.org/property/lugarDeEleccion","http://es.dbpedia.org/resource/Septizodium"
"http://es.dbpedia.org/resource/Septizodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Septizodium","http://www.w3.org/2000/01/rdf-schema#label","Septizodium"
"http://es.dbpedia.org/resource/Septizodium","http://www.w3.org/2000/01/rdf-schema#comment","El Septizodium o Septizodio (también llamado Septizonium o Septicodium en latín) fue una monumental fachada con aspecto de ninfeo, o quizás escena teatral vitruviana en varios pisos de columnas, construida por orden del emperador Septimio Severo (193–211) al pie de la colina palatina, en Roma. Era la nueva fachada monumental del palacio imperial en el Palatino, de cara a la Vía Apia, en un ala añadida por Septimio Severo."
"http://es.dbpedia.org/resource/Septizodium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh5hf"
"http://es.dbpedia.org/resource/Septizodium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8854
"http://es.dbpedia.org/resource/Septizodium","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4889
"http://es.dbpedia.org/resource/Septizodium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_III"
"http://es.dbpedia.org/resource/Septizodium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Roma"
"http://es.dbpedia.org/resource/Septizodium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Italia"
"http://es.dbpedia.org/resource/Septizodium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_III"
"http://es.dbpedia.org/resource/Septizodium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Roma_(ciudad)"
"http://es.dbpedia.org/resource/Septizodium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Septizodium"
"http://es.dbpedia.org/resource/Septizodium","http://dbpedia.org/ontology/wikiPageID",1770027
"http://es.dbpedia.org/resource/Septizodium","http://dbpedia.org/ontology/wikiPageRevisionID",128220617
"http://es.dbpedia.org/resource/Septizodium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maquettes-historiques.net/pagina5.html"
"http://es.dbpedia.org/resource/Septizodium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927215452/http:/www.ajaonline.org/pdfs/108.4/AJA1084.pdf"
"http://es.dbpedia.org/resource/Septizodium","http://dbpedia.org/ontology/wikiPageLength",5928
"http://es.dbpedia.org/resource/Septizodium","http://www.georss.org/georss/point","41.8854 12.4889"
"http://es.dbpedia.org/resource/Septizodium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Septizodium?oldid=128220617&ns=0"
"http://es.dbpedia.org/resource/Septizodium","http://dbpedia.org/ontology/abstract","El Septizodium o Septizodio (también llamado Septizonium o Septicodium en latín) fue una monumental fachada con aspecto de ninfeo, o quizás escena teatral vitruviana en varios pisos de columnas, construida por orden del emperador Septimio Severo (193–211) al pie de la colina palatina, en Roma. Era la nueva fachada monumental del palacio imperial en el Palatino, de cara a la Vía Apia, en un ala añadida por Septimio Severo."
"http://dbpedia.org/resource/Septizodium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Septizodium"
