"subject","predicate","object"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/2000/01/rdf-schema#label","Batman: The Enemy Within"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/2000/01/rdf-schema#comment","Batman: The Enemy Within (Batman el enemigo interior) es una aventura gráfica episódica del género point and click desarrollada y publicada por Telltale Games y distribuida por Warner Bros. Interactive Entertainment bajo el sello DC Entertainment. Forma parte de la serie de juegos Batman: The Telltale Series, basado en el personaje enmascarado de DC Comics, aunque no está inspirado en ningún trabajo previo en cómic, película u otro medio.El juego presenta un formato episódico similar al de otros juegos previos de Telltale (como The Walking Dead, The Wolf Among Us, y ), donde la historia está influida tanto por el diálogo como por las acciones tomadas por el jugador durante los eventos. Presentará situaciones al jugador donde se debe optar por decisiones como Bruce Wayne o como Batman. La m"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Batman"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Película_interactiva"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Android"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2017"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batman:_The_Enemy_Within"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://es.dbpedia.org/property/general",5
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://es.dbpedia.org/property/lanzamiento","s"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://es.dbpedia.org/property/background","#008000"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://dbpedia.org/ontology/wikiPageID",8127577
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://dbpedia.org/ontology/wikiPageRevisionID",129559882
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://dbpedia.org/ontology/wikiPageLength",10878
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batman:_The_Enemy_Within?oldid=129559882&ns=0"
"http://es.dbpedia.org/resource/Batman:_The_Enemy_Within","http://dbpedia.org/ontology/abstract","Batman: The Enemy Within (Batman el enemigo interior) es una aventura gráfica episódica del género point and click desarrollada y publicada por Telltale Games y distribuida por Warner Bros. Interactive Entertainment bajo el sello DC Entertainment. Forma parte de la serie de juegos Batman: The Telltale Series, basado en el personaje enmascarado de DC Comics, aunque no está inspirado en ningún trabajo previo en cómic, película u otro medio.El juego presenta un formato episódico similar al de otros juegos previos de Telltale (como The Walking Dead, The Wolf Among Us, y ), donde la historia está influida tanto por el diálogo como por las acciones tomadas por el jugador durante los eventos. Presentará situaciones al jugador donde se debe optar por decisiones como Bruce Wayne o como Batman. La madurez es similar a los pasados juegos de Telltale.​"
"http://es.wikipedia.org/wiki/Batman:_The_Enemy_Within","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batman:_The_Enemy_Within"
"http://dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batman:_The_Enemy_Within"
