"subject","predicate","object"
"http://es.dbpedia.org/resource/Hedrén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén"
"http://es.wikipedia.org/wiki/Bo_Christer_Mikael_Hedrén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://www.w3.org/2000/01/rdf-schema#label","Bo Christer Mikael Hedrén"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://www.w3.org/2000/01/rdf-schema#comment","Bo Christer Mikael Hedrén (o Mikael Hedrén) ( * 1956 - ) es un botánico sueco, que ha trabajado extensamente con las familias Acanthaceae, y Cyperaceae.​"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hedrén"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bo_Christer_Mikael_Hedrén"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://es.dbpedia.org/property/abreviaturaEnBotánica","Hedrén"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://es.dbpedia.org/property/fechaDeNacimiento",1956
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://dbpedia.org/ontology/wikiPageID",3740941
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://dbpedia.org/ontology/wikiPageRevisionID",108698732
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://dbpedia.org/ontology/wikiPageLength",1669
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bo_Christer_Mikael_Hedrén?oldid=108698732&ns=0"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén","http://dbpedia.org/ontology/abstract","Bo Christer Mikael Hedrén (o Mikael Hedrén) ( * 1956 - ) es un botánico sueco, que ha trabajado extensamente con las familias Acanthaceae, y Cyperaceae.​"
"http://es.dbpedia.org/resource/Hedren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén"
"http://es.dbpedia.org/resource/Ichthyostoma_thulinii","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén"
"http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bo_Christer_Mikael_Hedrén"
