"subject","predicate","object"
"http://es.dbpedia.org/resource/Norte_(Sudán)","http://www.w3.org/2000/01/rdf-schema#label","Norte (Sudán)"
"http://es.dbpedia.org/resource/Norte_(Sudán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039vdk"
"http://es.dbpedia.org/resource/Norte_(Sudán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norte_(Sudán)"
"http://es.dbpedia.org/resource/Norte_(Sudán)","http://dbpedia.org/ontology/wikiPageID",8663690
"http://es.dbpedia.org/resource/Norte_(Sudán)","http://dbpedia.org/ontology/wikiPageRevisionID",110710688
"http://es.dbpedia.org/resource/Norte_(Sudán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Norte"
"http://es.dbpedia.org/resource/Norte_(Sudán)","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Norte_(Sudán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norte_(Sudán)?oldid=110710688&ns=0"
"http://es.dbpedia.org/resource/Merowe","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Norte_(Sudán)"
"http://es.wikipedia.org/wiki/Norte_(Sudán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norte_(Sudán)"
