"subject","predicate","object"
"http://es.dbpedia.org/resource/Linea_Wonder_(Interurbanos_Lerida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Wonder_(Interurbanos_Lérida)"
"http://es.dbpedia.org/resource/Línea_Wonder_(Interurbanos_Lerida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Wonder_(Interurbanos_Lérida)"
"http://es.wikipedia.org/wiki/Línea_Wonder_(Interurbanos_Lérida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_Wonder_(Interurbanos_Lérida)"
"http://es.dbpedia.org/resource/Linea_Wonder_(Interurbanos_Lérida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Wonder_(Interurbanos_Lérida)"
"http://es.dbpedia.org/resource/Línea_Wonder_(Interurbanos_Lérida)","http://www.w3.org/2000/01/rdf-schema#label","Línea Wonder (Interurbanos Lérida)"
"http://es.dbpedia.org/resource/Línea_Wonder_(Interurbanos_Lérida)","http://www.w3.org/2000/01/rdf-schema#comment","La línea Wonder de la red de autobuses interurbanos de Lérida fue una línea nocturna que circulaba solo los sábados y servía para unir la desaparecida discoteca Wonder con varios puntos de la ciudad."
"http://es.dbpedia.org/resource/Línea_Wonder_(Interurbanos_Lérida)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090807041738/http:/www.sarfa.com/paginas/lleida_portada.php%3Fid_idioma=1&PHPSESSID=c2f494ac73c49382d59a20d8e30c9f08%23/"
"http://es.dbpedia.org/resource/Línea_Wonder_(Interurbanos_Lérida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_de_Lérida"
"http://es.dbpedia.org/resource/Línea_Wonder_(Interurbanos_Lérida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Wonder_(Interurbanos_Lérida)"
"http://es.dbpedia.org/resource/Línea_Wonder_(Interurbanos_Lérida)","http://dbpedia.org/ontology/wikiPageID",2743110
"http://es.dbpedia.org/resource/Línea_Wonder_(Interurbanos_Lérida)","http://dbpedia.org/ontology/wikiPageRevisionID",118890883
"http://es.dbpedia.org/resource/Línea_Wonder_(Interurbanos_Lérida)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090807041738/http:/www.sarfa.com/paginas/lleida_portada.php%3Fid_idioma=1&PHPSESSID=c2f494ac73c49382d59a20d8e30c9f08%23/"
"http://es.dbpedia.org/resource/Línea_Wonder_(Interurbanos_Lérida)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wonderlleida.com/images/horaris_bus.jpg"
"http://es.dbpedia.org/resource/Línea_Wonder_(Interurbanos_Lérida)","http://dbpedia.org/ontology/wikiPageLength",2090
"http://es.dbpedia.org/resource/Línea_Wonder_(Interurbanos_Lérida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_Wonder_(Interurbanos_Lérida)?oldid=118890883&ns=0"
"http://es.dbpedia.org/resource/Línea_Wonder_(Interurbanos_Lérida)","http://dbpedia.org/ontology/abstract","La línea Wonder de la red de autobuses interurbanos de Lérida fue una línea nocturna que circulaba solo los sábados y servía para unir la desaparecida discoteca Wonder con varios puntos de la ciudad."
