"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Oficial_de_Cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_Oficial_de_Cine"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Oficial_de_Cine_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuela_Oficial_de_Cine"
"http://es.dbpedia.org/resource/Categoría:Escuela_Oficial_de_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuela_Oficial_de_Cine","http://www.w3.org/2000/01/rdf-schema#label","Escuela Oficial de Cine"
"http://es.dbpedia.org/resource/Categoría:Escuela_Oficial_de_Cine","http://www.w3.org/2004/02/skos/core#prefLabel","Escuela Oficial de Cine"
"http://es.dbpedia.org/resource/Categoría:Escuela_Oficial_de_Cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_España"
"http://es.dbpedia.org/resource/Categoría:Escuela_Oficial_de_Cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enseñanza_universitaria_en_España"
"http://es.dbpedia.org/resource/Categoría:Escuela_Oficial_de_Cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1947"
"http://es.dbpedia.org/resource/Categoría:Escuela_Oficial_de_Cine","http://dbpedia.org/ontology/wikiPageID",9420558
"http://es.dbpedia.org/resource/Categoría:Escuela_Oficial_de_Cine","http://dbpedia.org/ontology/wikiPageRevisionID",126028090
"http://es.dbpedia.org/resource/Categoría:Escuela_Oficial_de_Cine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuela_Oficial_de_Cine?oldid=126028090&ns=14"
