"subject","predicate","object"
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://www.w3.org/2000/01/rdf-schema#label","Busto de Nefertiti"
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://www.w3.org/2000/01/rdf-schema#comment","El busto de Nefertiti es un busto de piedra caliza con estuco pintado que corresponde a Nefertiti, la gran esposa real y gran figura política y religiosa durante el reinado del faraón egipcio Akenatón.​ Se cree que Tutmose lo realizó en 1345 A. C. debido a que se encontró en su taller en Amarna, Egipto.​ Es una de las obras más copiadas del Antiguo Egipto. Nefertiti se ha convertido en una de las mujeres más famosas del mundo antiguo y en un icono de la belleza femenina."
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gpz9h"
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neues_Museum"
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Alemania"
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Egipto_del_siglo_XIV_a._C."
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos"
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustos_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XVIII"
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Busto_de_Nefertiti"
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://es.dbpedia.org/property/altura","48.0"
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://es.dbpedia.org/property/apellidos","Breger"
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://es.dbpedia.org/property/apellidos","Wegner"
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://es.dbpedia.org/property/apellidos","Silverman"
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://es.dbpedia.org/property/apellidos","Tyldesley, Joyce A.,"
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://es.dbpedia.org/property/apellidos","Siehr"
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://es.dbpedia.org/property/apellidos","Anthes"
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://es.dbpedia.org/property/capítulo","The Beautiful One has come – to Return"
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://es.dbpedia.org/property/capítulo","The 'Berlin' Nefertiti Bust"
"http://es.dbpedia.org/resource/Busto_de_Nefertiti","http://es.dbpedia.org/property/civilización","Antiguo Egipto"
