"subject","predicate","object"
"http://es.dbpedia.org/resource/Citrosma_decipiens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siparuna_decipiens"
"http://es.dbpedia.org/resource/Conuleum_guyannense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siparuna_decipiens"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://www.w3.org/2000/01/rdf-schema#label","Siparuna decipiens"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://www.w3.org/2000/01/rdf-schema#comment","El palo bachaco, karekarero, hierba de pasmo, chucho, limoncillo, bizcocho, capitiú o wamao (Siparuna decipiens) es un arbusto fragante​ de la familia Siparunaceae."
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Sudamérica"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siparunaceae"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siparuna_decipiens"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://es.dbpedia.org/property/binomial","Siparuna decipiens"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://es.dbpedia.org/property/binomialAuthority","A.DC. 1868"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Siparunaceae"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Siparuna"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://es.dbpedia.org/property/imageCaption","S. guianensis"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://es.dbpedia.org/property/species","S. decipiens"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://dbpedia.org/ontology/wikiPageID",2787226
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://dbpedia.org/ontology/wikiPageRevisionID",125231746
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://dbpedia.org/ontology/wikiPageLength",4539
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Tul."
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siparunaceae"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Siparuna"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siparuna_decipiens?oldid=125231746&ns=0"
"http://es.dbpedia.org/resource/Siparuna_decipiens","http://dbpedia.org/ontology/abstract","El palo bachaco, karekarero, hierba de pasmo, chucho, limoncillo, bizcocho, capitiú o wamao (Siparuna decipiens) es un arbusto fragante​ de la familia Siparunaceae."
"http://es.wikipedia.org/wiki/Siparuna_decipiens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siparuna_decipiens"
"http://es.dbpedia.org/resource/Siparuna_lepidantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siparuna_decipiens"
