"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_Josef_Cordes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Josef_Cordes"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://www.w3.org/2000/01/rdf-schema#label","Paul Josef Cordes"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://www.w3.org/2000/01/rdf-schema#comment","Paul Josef Cordes (Kirchhundem, Alemania, 5 de septiembre de 1934) es cardenal, presidente emérito del Pontificio Consejo Cor Unum. Después de terminar sus estudios primarios, comenzó su carrera de medicina. En 1956, sintió surgir en él la vocación al sacerdocio y abandonó sus estudios universitarios, entró en el seminario de Paderborn. Durante este período también asistió a un curso de un año en el seminario universitario de Lyon. Por Pablo VI fue elegido Obispo titular de Nish y nombrado obispo auxiliar de Paderborn el 27 de octubre de 1975. Recibió la  el 1 de febrero de 1976."
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpp71"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://xmlns.com/foaf/0.1/name","Paul Josef Cordes"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140221074521/http:/www.vatican.va/gmg/documents/gmg_docs_it.html"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Maguncia"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_Cor_Unum"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Alemania"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Católica_de_Lublin"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_para_la_Justicia_y_la_Paz"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Santo_Tomás_(Filipinas)"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Josef_Cordes"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://es.dbpedia.org/property/cargo","Cardenal de la Iglesia Católica"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://es.dbpedia.org/property/ch","cordes"
"http://es.dbpedia.org/resource/Paul_Josef_Cordes","http://es.dbpedia.org/property/consagración","por Johannes Joachim Degenhardt"
