"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941/42","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1942-43","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Neerlandés de Fútbol 1941-42"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Neerlandés de Fútbol 1941/42 fue la 54.ª edición del campeonato de fútbol de los Países Bajos. Participaron 52 equipos divididos en cinco divisiones. El campeón nacional sería determinado por un grupo final formado con los ganadores de las divisiones de fútbol del este, norte, sur y dos del oeste. ADO Den Haag ganó el campeonato de este año."
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://xmlns.com/foaf/0.1/name","Campeonato Neerlandés de Fútbol 1942/43"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Neerlandés_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1941"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1942"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Neerlandés_de_Fútbol_1941-42"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://es.dbpedia.org/property/período",1941
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1940-41"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1942-43"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Eredivisie"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://dbpedia.org/ontology/wikiPageID",6251364
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://dbpedia.org/ontology/wikiPageRevisionID",118430283
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedamahistwest.html"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedamahistoost.html"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedamahistzuid.html"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedamahist.html"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedamahistnoord.html"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://dbpedia.org/ontology/wikiPageLength",9361
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Neerlandés_de_Fútbol_1941-42?oldid=118430283&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42","http://dbpedia.org/ontology/abstract","El Campeonato Neerlandés de Fútbol 1941/42 fue la 54.ª edición del campeonato de fútbol de los Países Bajos. Participaron 52 equipos divididos en cinco divisiones. El campeón nacional sería determinado por un grupo final formado con los ganadores de las divisiones de fútbol del este, norte, sur y dos del oeste. ADO Den Haag ganó el campeonato de este año."
"http://es.wikipedia.org/wiki/Campeonato_Neerlandés_de_Fútbol_1941-42","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42"
"http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1940-41","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42"
"http://dbpedia.org/resource/1941–42_Netherlands_Football_League_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Neerlandés_de_Fútbol_1941-42"
