"subject","predicate","object"
"http://es.dbpedia.org/resource/Teobaldo_III_de_Blois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://es.dbpedia.org/resource/Odón_II_de_Blois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://es.dbpedia.org/resource/Juan_I_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://es.dbpedia.org/resource/Fulco_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://es.dbpedia.org/resource/Fulco_IV_de_Anjou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://es.dbpedia.org/resource/Odón_I_de_Blois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://es.dbpedia.org/resource/Godofredo_II_de_Anjou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://es.dbpedia.org/resource/Eudes_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://es.dbpedia.org/resource/Ricardo_I_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://es.dbpedia.org/resource/Godofredo_V_de_Anjou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://es.dbpedia.org/resource/Roberto_el_Fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://es.dbpedia.org/resource/Teobaldo_I_de_Blois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Tours","http://www.w3.org/2000/01/rdf-schema#label","Condes de Tours"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Tours","http://www.w3.org/2004/02/skos/core#prefLabel","Condes de Tours"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Tours","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tours"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Tours","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condes_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Tours","http://dbpedia.org/ontology/wikiPageID",9647413
"http://es.dbpedia.org/resource/Categoría:Condes_de_Tours","http://dbpedia.org/ontology/wikiPageRevisionID",130487164
"http://es.dbpedia.org/resource/Categoría:Condes_de_Tours","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condes_de_Tours?oldid=130487164&ns=14"
"http://es.dbpedia.org/resource/Hugo_de_Tours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://es.dbpedia.org/resource/Hugo_el_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://es.dbpedia.org/resource/Godofredo_III_de_Anjou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://es.dbpedia.org/resource/Categoría:Enrique_II_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
