"subject","predicate","object"
"http://es.dbpedia.org/resource/Get_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Get_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Get_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Get_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Get_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Get_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Get_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Get_Loose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Get_Loose","http://www.w3.org/2000/01/rdf-schema#label","Get Loose"
"http://es.dbpedia.org/resource/Get_Loose","http://www.w3.org/2000/01/rdf-schema#comment","«Get Loose» es el segundo sencillo oficial del próximo álbum de Ca$his, Euthanasia LP, fue lanzado el 11 de septiembre del 2009 en internet. En algunas páginas web se le consideró un ""Hit"", con una grandiosa producción y sonido de ""Rikanatti"". 
*  Datos: Q5879119"
"http://es.dbpedia.org/resource/Get_Loose","http://xmlns.com/foaf/0.1/name","Get Loose"
"http://es.dbpedia.org/resource/Get_Loose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Get_Loose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2009"
"http://es.dbpedia.org/resource/Get_Loose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Get_Loose"
"http://es.dbpedia.org/resource/Get_Loose","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cashis"
"http://es.dbpedia.org/resource/Get_Loose","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Get_Loose","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Get_Loose","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bogish_Brand_Entertainment"
"http://es.dbpedia.org/resource/Get_Loose","http://es.dbpedia.org/property/duración","212.0"
"http://es.dbpedia.org/resource/Get_Loose","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Get_Loose","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Get_Loose","http://es.dbpedia.org/property/lanzado",11
"http://es.dbpedia.org/resource/Get_Loose","http://es.dbpedia.org/property/nombre","Get Loose"
"http://es.dbpedia.org/resource/Get_Loose","http://es.dbpedia.org/property/productor","Rikanatti"
"http://es.dbpedia.org/resource/Get_Loose","http://es.dbpedia.org/property/sencilloActual","Get Loose"
"http://es.dbpedia.org/resource/Get_Loose","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Bigga_Than_Me"
"http://es.dbpedia.org/resource/Get_Loose","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Cashis"
"http://es.dbpedia.org/resource/Get_Loose","http://dbpedia.org/ontology/wikiPageID",2894256
"http://es.dbpedia.org/resource/Get_Loose","http://dbpedia.org/ontology/wikiPageRevisionID",119324298
