"subject","predicate","object"
"http://es.wikipedia.org/wiki/Minerales_constituyentes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minerales_constituyentes"
"http://es.dbpedia.org/resource/Minerales_constituyentes","http://www.w3.org/2000/01/rdf-schema#label","Minerales constituyentes"
"http://es.dbpedia.org/resource/Minerales_constituyentes","http://www.w3.org/2000/01/rdf-schema#comment","Los minerales constituyentes de una roca son aquellos que típicamente o solamente forman parte intrínseca de rocas ígneas, metamórficas o sedimentrias.​ Los minerales constituyentes pueden contrastarse con minerales más raros y también aquellos que se forman por procesos inusuales como los minerales de vetas y las menas.​"
"http://es.dbpedia.org/resource/Minerales_constituyentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrología"
"http://es.dbpedia.org/resource/Minerales_constituyentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineralogía"
"http://es.dbpedia.org/resource/Minerales_constituyentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minerales_constituyentes"
"http://es.dbpedia.org/resource/Minerales_constituyentes","http://dbpedia.org/ontology/wikiPageID",5060701
"http://es.dbpedia.org/resource/Minerales_constituyentes","http://dbpedia.org/ontology/wikiPageRevisionID",119018993
"http://es.dbpedia.org/resource/Minerales_constituyentes","http://dbpedia.org/ontology/wikiPageLength",754
"http://es.dbpedia.org/resource/Minerales_constituyentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minerales_constituyentes?oldid=119018993&ns=0"
"http://es.dbpedia.org/resource/Minerales_constituyentes","http://dbpedia.org/ontology/abstract","Los minerales constituyentes de una roca son aquellos que típicamente o solamente forman parte intrínseca de rocas ígneas, metamórficas o sedimentrias.​ Los minerales constituyentes pueden contrastarse con minerales más raros y también aquellos que se forman por procesos inusuales como los minerales de vetas y las menas.​"
