"subject","predicate","object"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://www.w3.org/2000/01/rdf-schema#label","Bed of Lies"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://www.w3.org/2000/01/rdf-schema#comment","«Bed of Lies» —en español: «Cama de mentiras»— es una canción de la rapera trinitense Nicki Minaj, incluida en su tercer álbum de estudio The Pinkprint, de 2014. La canción debutó como el cuarto sencillo del disco cuando Minaj la cantó el 9 de noviembre de 2014 en los MTV Europe Music Awards, presentados por ella misma.​ Más tarde, el 17 del mismo mes, la discográfica Young Money publicó los enlaces de iTunes para comprar la canción en su versión explícita y censurada.​ Skylar Grey, quien también colabora vocalmente y en el piano, compuso la canción junto a Minaj, Alexander Grant, Breyan Isaac, Daniel Johnson, Jeremy Coleman, Justin Davey y Vinay Vyas.​ «Bed of Lies» es una balada pop producida por Alex Da Kid, Breyan Isaac, ,  y .​ Su letra habla acerca de una relación que fue tan destruc"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bcv4k"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://xmlns.com/foaf/0.1/name","Bed of Lies"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_drogas"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Australian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2014"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Nicki_Minaj"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Republic_Records"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_pop"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Skylar_Grey"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2014"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Recording_Industry_Association_of_New_Zealand"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bed_of_Lies"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://es.dbpedia.org/property/artista","Nicki Minaj con Skylar Grey"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Bed_of_Lies","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Bed_of_Lies","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Bed_of_Lies","http://es.dbpedia.org/property/carátula","Nicki Minaj - Bed Of Lies - Logo.png"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://es.dbpedia.org/property/cronología","sencillos de Nicki Minaj"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://es.dbpedia.org/property/discográfica","Young Money, Cash Money y Republic"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://es.dbpedia.org/property/duración","235.0"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://es.dbpedia.org/property/escritor","Onika Maraj, Skylar Grey, Alexander Grant, Breyan Isaac, Daniel Johnson, Jeremy Coleman, Justin Davey y Vinay Vyas"
"http://es.dbpedia.org/resource/Bed_of_Lies","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
