"subject","predicate","object"
"http://es.dbpedia.org/resource/Victor_Bendix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victor_Bendix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victor_Bendix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victor_Bendix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victor_Bendix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victor_Bendix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victor_Bendix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victor_Bendix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victor_Bendix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victor_Bendix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victor_Bendix","http://www.w3.org/2000/01/rdf-schema#label","Victor Bendix"
"http://es.dbpedia.org/resource/Victor_Bendix","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Emanuel Bendix (Copenhague, 17 de mayo de 1851-íb., enero de 1926) fue un compositor, director de orquesta y pianista judío danés. Tuvo como maestro a Niels Gade.​ También fue amigo de Carl Nielsen, que le dedicó su Suite sinfónica para piano (1894) a Bendix."
"http://es.dbpedia.org/resource/Victor_Bendix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo"
"http://es.dbpedia.org/resource/Victor_Bendix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XX"
"http://es.dbpedia.org/resource/Victor_Bendix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Victor_Bendix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Victor_Bendix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca"
"http://es.dbpedia.org/resource/Victor_Bendix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Dinamarca"
"http://es.dbpedia.org/resource/Victor_Bendix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victor_Bendix"
"http://es.dbpedia.org/resource/Victor_Bendix","http://dbpedia.org/ontology/wikiPageID",8725439
"http://es.dbpedia.org/resource/Victor_Bendix","http://dbpedia.org/ontology/wikiPageRevisionID",124451918
"http://es.dbpedia.org/resource/Victor_Bendix","http://dbpedia.org/ontology/wikiPageLength",3306
"http://es.dbpedia.org/resource/Victor_Bendix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Victor_Bendix?oldid=124451918&ns=0"
"http://es.dbpedia.org/resource/Victor_Bendix","http://dbpedia.org/ontology/abstract","Víctor Emanuel Bendix (Copenhague, 17 de mayo de 1851-íb., enero de 1926) fue un compositor, director de orquesta y pianista judío danés. Tuvo como maestro a Niels Gade.​ También fue amigo de Carl Nielsen, que le dedicó su Suite sinfónica para piano (1894) a Bendix."
"http://es.wikipedia.org/wiki/Victor_Bendix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victor_Bendix"
"http://dbpedia.org/resource/Victor_Bendix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victor_Bendix"
