"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_John_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_Misisipi"
"http://es.dbpedia.org/resource/Casa_Eudora_Welty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_Misisipi"
"http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_Misisipi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_Misisipi","http://www.w3.org/2000/01/rdf-schema#label","Casas históricas de Misisipi"
"http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_Misisipi","http://www.w3.org/2004/02/skos/core#prefLabel","Casas históricas de Misisipi"
"http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_Misisipi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_Misisipi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Misisipi"
"http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_Misisipi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Misisipi"
"http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_Misisipi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Misisipi"
"http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_Misisipi","http://dbpedia.org/ontology/wikiPageID",5628358
"http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_Misisipi","http://dbpedia.org/ontology/wikiPageRevisionID",97651071
"http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_Misisipi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casas_históricas_de_Misisipi?oldid=97651071&ns=14"
