"subject","predicate","object"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://www.w3.org/2000/01/rdf-schema#label","Strahinja Milić"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://www.w3.org/2000/01/rdf-schema#comment","Strahinja Milić (Pristina, 22 de diciembre de 1990) es un jugador de balonmano serbio que juega de portero. Es internacional con la Selección de balonmano de Serbia.​ Con la selección debutó en 2007."
"http://es.dbpedia.org/resource/Strahinja_Milić","http://xmlns.com/foaf/0.1/name","Strahinja Milić"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Serbia"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strahinja_Milić"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pristina"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yugoslavia"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://es.dbpedia.org/property/nombre","Strahinja Milić"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://es.dbpedia.org/property/selección","Serbia"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pristina"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yugoslavia"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://dbpedia.org/ontology/wikiPageID",8164855
"http://es.dbpedia.org/resource/Strahinja_Milić","http://dbpedia.org/ontology/wikiPageRevisionID",113781416
"http://es.dbpedia.org/resource/Strahinja_Milić","http://dbpedia.org/ontology/wikiPageLength",1710
"http://es.dbpedia.org/resource/Strahinja_Milić","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Serbia"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strahinja_Milić?oldid=113781416&ns=0"
"http://es.dbpedia.org/resource/Strahinja_Milić","http://dbpedia.org/ontology/abstract","Strahinja Milić (Pristina, 22 de diciembre de 1990) es un jugador de balonmano serbio que juega de portero. Es internacional con la Selección de balonmano de Serbia.​ Con la selección debutó en 2007."
"http://dbpedia.org/resource/Strahinja_Milić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strahinja_Milić"
"http://es.wikipedia.org/wiki/Strahinja_Milić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strahinja_Milić"
