"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iván_Ares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iván_Ares"
"http://es.dbpedia.org/resource/Iván_Ares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Ares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Ares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Ares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Ares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Ares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Ares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Ares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Ares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Ares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Ares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Iván_Ares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iván_Ares","http://www.w3.org/2000/01/rdf-schema#label","Iván Ares"
"http://es.dbpedia.org/resource/Iván_Ares","http://www.w3.org/2000/01/rdf-schema#comment","Iván Ares Roel (Cambre, 5 de marzo de 1985) es un piloto de rally español. Fue campeón de España de la disciplina en 2017 y campeón de Galicia en 2011 y 2014.​​ Debutó como piloto de kartcross en 2001 logrando el campeonato gallego de la modalidad en 2004, 2005 y 2011 y el subcampeonato de España en 2005 y 2006. En esos años participó en dos pruebas de Galicia y Asturias como copiloto y luego saltó a los rallys definitivamente como piloto ganando el Volante RACC Galicia Júnior en 2007."
"http://es.dbpedia.org/resource/Iván_Ares","http://xmlns.com/foaf/0.1/name","Miguel Ángel Fuster"
"http://es.dbpedia.org/resource/Iván_Ares","http://xmlns.com/foaf/0.1/name","Iván Ares"
"http://es.dbpedia.org/resource/Iván_Ares","http://xmlns.com/foaf/0.1/homepage","http://www.ivanares.com/"
"http://es.dbpedia.org/resource/Iván_Ares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Hyundai"
"http://es.dbpedia.org/resource/Iván_Ares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Coruña"
"http://es.dbpedia.org/resource/Iván_Ares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Galicia"
"http://es.dbpedia.org/resource/Iván_Ares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_España"
"http://es.dbpedia.org/resource/Iván_Ares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Ares"
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/años",2006
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/años",2008
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_de_Galicia_de_Rally"
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_de_España_de_Rally"
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_de_Europa_de_Rally"
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/carreras",58
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/carreras",59
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/carreras",5
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/equipo","Hyundai"
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/imagen","Formula Rally do Cocido 2014 .jpg"
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cambre"
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/nacionalidad",", Cambre, Galicia"
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/nombre","Iván Ares"
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/nombreCompleto","Iván Ares Roel"
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/período",2014
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/período",2017
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/podios",1
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/podios",34
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/podios",39
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/predecesor","Luis Vilariño"
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/predecesor","Alberto Meira"
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/predecesor","Cristian García Martínez"
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/sucesor","Pedro Burgo"
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/sucesor","Miguel Ángel Fuster"
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/sucesor","Alejandro Pais"
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_de_Galicia_de_Rally"
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_de_España_de_Rally"
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/títulos",2
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Hyundai_i20"
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/victorias",20
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/victorias",13
"http://es.dbpedia.org/resource/Iván_Ares","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Iván_Ares","http://dbpedia.org/ontology/wikiPageID",8494488
"http://es.dbpedia.org/resource/Iván_Ares","http://dbpedia.org/ontology/wikiPageRevisionID",130387286
"http://es.dbpedia.org/resource/Iván_Ares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivanares.com/"
"http://es.dbpedia.org/resource/Iván_Ares","http://dbpedia.org/ontology/wikiPageLength",31608
"http://es.dbpedia.org/resource/Iván_Ares","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Cambre"
"http://es.dbpedia.org/resource/Iván_Ares","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iván_Ares","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Iván_Ares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iván_Ares?oldid=130387286&ns=0"
"http://es.dbpedia.org/resource/Iván_Ares","http://dbpedia.org/ontology/abstract","Iván Ares Roel (Cambre, 5 de marzo de 1985) es un piloto de rally español. Fue campeón de España de la disciplina en 2017 y campeón de Galicia en 2011 y 2014.​​ Debutó como piloto de kartcross en 2001 logrando el campeonato gallego de la modalidad en 2004, 2005 y 2011 y el subcampeonato de España en 2005 y 2006. En esos años participó en dos pruebas de Galicia y Asturias como copiloto y luego saltó a los rallys definitivamente como piloto ganando el Volante RACC Galicia Júnior en 2007."
