"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_la_Armada_de_la_Federación_Rusa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Cruceros de Rusia"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Cruceros de Rusia"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_por_país"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Rusia_por_tipo_de_buque"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Rusia","http://dbpedia.org/ontology/wikiPageID",2201550
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",65166293
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cruceros_de_Rusia?oldid=65166293&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_la_Armada_Imperial_Rusa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_de_Rusia"
