"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Francisco Vargas Vargas"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Vargas (Carrillo, 23 de agosto de 1909 - 14 de mayo de 1995) fue un médico y político costarricense, diputado constituyente declarado benemérito de la patria por la Asamblea Legislativa el 19 de julio de 2000.​"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://xmlns.com/foaf/0.1/name","Francisco Vargas"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guanacastecos"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_constituyentes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beneméritos_de_la_Patria"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Vargas_Vargas"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://es.dbpedia.org/property/cargo","Diputado Propietario a la Asamblea Nacional Constituyente de la República de Costa Rica"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://es.dbpedia.org/property/escudo","Coat of arms of Costa Rica .svg"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://es.dbpedia.org/property/final",7
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://es.dbpedia.org/property/imagen","Francisco_Vargas_Vargas.jpg"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://es.dbpedia.org/property/lugarDeNacimiento","Carrillo, Costa Rica."
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://es.dbpedia.org/property/nombre","Francisco Vargas"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://es.dbpedia.org/property/office","Diputado Propietario a la Asamblea Nacional Constituyente de la República de Costa Rica"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Confraternidad_Guanacasteca"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_de_Carrillo"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://dbpedia.org/ontology/wikiPageID",5624930
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://dbpedia.org/ontology/wikiPageRevisionID",127753332
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://dbpedia.org/ontology/wikiPageLength",3489
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://dbpedia.org/ontology/orderInOffice","Diputado Propietario a la Asamblea Nacional Constituyente de la República de Costa Rica"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Confraternidad_Guanacasteca"
"http://es.dbpedia.org/resource/Francisco_Vargas_Vargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Vargas_Vargas?oldid=127753332&ns=0"
