"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francesco_Saverio_Pavone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesco_Saverio_Pavone"
"http://es.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2000/01/rdf-schema#label","Francesco Saverio Pavone"
"http://es.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Saverio Pavone (Tarento, 25 de marzo de 1944 - Mestre, 16 de marzo de 2020)​ fue un magistrado italiano, jefe de la Procuraduría de Venecia durante varios años."
"http://es.dbpedia.org/resource/Francesco_Saverio_Pavone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Italia"
"http://es.dbpedia.org/resource/Francesco_Saverio_Pavone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tarento"
"http://es.dbpedia.org/resource/Francesco_Saverio_Pavone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiscales_de_Italia"
"http://es.dbpedia.org/resource/Francesco_Saverio_Pavone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_Saverio_Pavone"
"http://es.dbpedia.org/resource/Francesco_Saverio_Pavone","http://dbpedia.org/ontology/wikiPageID",9336980
"http://es.dbpedia.org/resource/Francesco_Saverio_Pavone","http://dbpedia.org/ontology/wikiPageRevisionID",129905568
"http://es.dbpedia.org/resource/Francesco_Saverio_Pavone","http://dbpedia.org/ontology/wikiPageLength",2308
"http://es.dbpedia.org/resource/Francesco_Saverio_Pavone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesco_Saverio_Pavone?oldid=129905568&ns=0"
"http://es.dbpedia.org/resource/Francesco_Saverio_Pavone","http://dbpedia.org/ontology/abstract","Francesco Saverio Pavone (Tarento, 25 de marzo de 1944 - Mestre, 16 de marzo de 2020)​ fue un magistrado italiano, jefe de la Procuraduría de Venecia durante varios años."
