"subject","predicate","object"
"http://es.dbpedia.org/resource/Yersinia_pestis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Yersinia"
"http://es.dbpedia.org/resource/Yersinia_pestis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Yersinia"
"http://dbpedia.org/resource/Yersinia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yersinia"
"http://es.dbpedia.org/resource/Yersinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Yersinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Yersinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yersinia","http://www.w3.org/2000/01/rdf-schema#label","Yersinia"
"http://es.dbpedia.org/resource/Yersinia","http://www.w3.org/2000/01/rdf-schema#comment","Yersinia es un género de bacterias que pertenece a la familia de las Yersiniaceae. Está compuesto de 11 especies, de las cuales tres son patógenas de animales, de donde pasan al ser humano produciendo enfermedades, siendo la más destacada la peste.​​ Las Yersinias son bacilos del tipo gramnegativos aerobios y anaerobios facultativos; son mótiles a 22°C, pero no a 37°C, por flagelos anfitricos, o peritricos, forman pilis, y fimbrias. No forman cápsulas de gran espesor ni esporas.​"
"http://es.dbpedia.org/resource/Yersinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkvw"
"http://es.dbpedia.org/resource/Yersinia","http://xmlns.com/foaf/0.1/name","Yersinia"
"http://es.dbpedia.org/resource/Yersinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yersiniaceae"
"http://es.dbpedia.org/resource/Yersinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yersinia"
"http://es.dbpedia.org/resource/Yersinia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Yersinia","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Yersinia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Yersiniaceae"
"http://es.dbpedia.org/resource/Yersinia","http://es.dbpedia.org/property/genus","Yersinia"
"http://es.dbpedia.org/resource/Yersinia","http://es.dbpedia.org/property/genusAuthority","van Loghem, 1945"
"http://es.dbpedia.org/resource/Yersinia","http://es.dbpedia.org/property/imageCaption","Micrografía al microscopio electrónico de barrido de Y. pestis"
"http://es.dbpedia.org/resource/Yersinia","http://es.dbpedia.org/property/name","Yersinia"
"http://es.dbpedia.org/resource/Yersinia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Enterobacterales"
"http://es.dbpedia.org/resource/Yersinia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Yersinia","http://es.dbpedia.org/property/subdivision","*Y. enterocolitica
*Y. pestis
*Y. pseudotuberculosis"
"http://es.dbpedia.org/resource/Yersinia","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Yersinia","http://dbpedia.org/ontology/wikiPageID",1039151
"http://es.dbpedia.org/resource/Yersinia","http://dbpedia.org/ontology/wikiPageRevisionID",127902676
"http://es.dbpedia.org/resource/Yersinia","http://dbpedia.org/ontology/wikiPageLength",7353
"http://es.dbpedia.org/resource/Yersinia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Yersinia","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Yersinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Yersiniaceae"
"http://es.dbpedia.org/resource/Yersinia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Enterobacterales"
"http://es.dbpedia.org/resource/Yersinia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Yersinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yersinia?oldid=127902676&ns=0"
"http://es.dbpedia.org/resource/Yersinia","http://dbpedia.org/ontology/abstract","Yersinia es un género de bacterias que pertenece a la familia de las Yersiniaceae. Está compuesto de 11 especies, de las cuales tres son patógenas de animales, de donde pasan al ser humano produciendo enfermedades, siendo la más destacada la peste.​​ Las Yersinias son bacilos del tipo gramnegativos aerobios y anaerobios facultativos; son mótiles a 22°C, pero no a 37°C, por flagelos anfitricos, o peritricos, forman pilis, y fimbrias. No forman cápsulas de gran espesor ni esporas.​ El género Yersinia incluye tres especies patógenas: Yersinia pestis, Yersinia enterocolitica y Yersinia pseudotuberculosis."
"http://es.wikipedia.org/wiki/Yersinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yersinia"
"http://es.dbpedia.org/resource/Yersinia_pseudotuberculosis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Yersinia"
"http://es.dbpedia.org/resource/Yersinia_enterocolitica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Yersinia"
