"subject","predicate","object"
"http://es.wikipedia.org/wiki/PhpLDAPadmin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PhpLDAPadmin"
"http://es.dbpedia.org/resource/PhpLDAPadmin","http://www.w3.org/2000/01/rdf-schema#label","PhpLDAPadmin"
"http://es.dbpedia.org/resource/PhpLDAPadmin","http://www.w3.org/2000/01/rdf-schema#comment","phpLDAPadmin también conocido como PLA, es una herramienta para la administración de servidores LDAP escrito en PHP, basado en interfaz Web. Trabaja en varias plataformas, pudiendo acceder al servidor LDAP desde cualquier lugar en Internet usando un navegador Web. Se encuentra disponible bajo licencia GPL Posee una vista jerárquica basada en árbol en donde se puede navegar por toda la estructura de directorio. Permite ver los esquemas LDAP, realizar búsquedas, crear, borrar, copiar y editar entradas LDAP, incluso copiar entradas entre servidores LDAP."
"http://es.dbpedia.org/resource/PhpLDAPadmin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7ft"
"http://es.dbpedia.org/resource/PhpLDAPadmin","http://xmlns.com/foaf/0.1/homepage","http://phpldapadmin.sourceforge.net"
"http://es.dbpedia.org/resource/PhpLDAPadmin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PHP"
"http://es.dbpedia.org/resource/PhpLDAPadmin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PhpLDAPadmin"
"http://es.dbpedia.org/resource/PhpLDAPadmin","http://dbpedia.org/ontology/wikiPageID",2003576
"http://es.dbpedia.org/resource/PhpLDAPadmin","http://dbpedia.org/ontology/wikiPageRevisionID",119552199
"http://es.dbpedia.org/resource/PhpLDAPadmin","http://dbpedia.org/ontology/wikiPageExternalLink","http://phpldapadmin.sourceforge.net"
"http://es.dbpedia.org/resource/PhpLDAPadmin","http://dbpedia.org/ontology/wikiPageLength",1545
"http://es.dbpedia.org/resource/PhpLDAPadmin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PhpLDAPadmin?oldid=119552199&ns=0"
"http://es.dbpedia.org/resource/PhpLDAPadmin","http://dbpedia.org/ontology/abstract","phpLDAPadmin también conocido como PLA, es una herramienta para la administración de servidores LDAP escrito en PHP, basado en interfaz Web. Trabaja en varias plataformas, pudiendo acceder al servidor LDAP desde cualquier lugar en Internet usando un navegador Web. Se encuentra disponible bajo licencia GPL Posee una vista jerárquica basada en árbol en donde se puede navegar por toda la estructura de directorio. Permite ver los esquemas LDAP, realizar búsquedas, crear, borrar, copiar y editar entradas LDAP, incluso copiar entradas entre servidores LDAP."
"http://dbpedia.org/resource/PhpLDAPadmin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PhpLDAPadmin"
