"subject","predicate","object"
"http://es.dbpedia.org/resource/Pakhal","http://www.w3.org/2000/01/rdf-schema#label","Pakhal"
"http://es.dbpedia.org/resource/Pakhal","http://www.w3.org/2000/01/rdf-schema#comment","Pakhal es un término oriya para un plato indio consistente en arroz cocido fermentado en agua. La parte líquida se llama turani. Es un plato tradicional, que lleva también cuajada, pepino, cebolla frita y hojas de menta. Se sirve popularmente con verduras asadas (patata, berenjena, etcétera) o pescado frito. Para prepararlo, se cocina el arroz y se deja enfriar. Se fríe semilla de comino y se muele. Se añade al arroz el comino, cuajada, hoja de cilantro y sal al gusto, y se sirve con pescado frito y verdura frita."
"http://es.dbpedia.org/resource/Pakhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qfbp"
"http://es.dbpedia.org/resource/Pakhal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_India"
"http://es.dbpedia.org/resource/Pakhal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Orissa"
"http://es.dbpedia.org/resource/Pakhal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pakhal"
"http://es.dbpedia.org/resource/Pakhal","http://dbpedia.org/ontology/wikiPageID",3550013
"http://es.dbpedia.org/resource/Pakhal","http://dbpedia.org/ontology/wikiPageRevisionID",119637096
"http://es.dbpedia.org/resource/Pakhal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100309092046/http:/www.orissadiary.com/orissa_cusine/orissa_cusine.htm"
"http://es.dbpedia.org/resource/Pakhal","http://dbpedia.org/ontology/wikiPageLength",1696
"http://es.dbpedia.org/resource/Pakhal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pakhal?oldid=119637096&ns=0"
"http://es.dbpedia.org/resource/Pakhal","http://dbpedia.org/ontology/abstract","Pakhal es un término oriya para un plato indio consistente en arroz cocido fermentado en agua. La parte líquida se llama turani. Es un plato tradicional, que lleva también cuajada, pepino, cebolla frita y hojas de menta. Se sirve popularmente con verduras asadas (patata, berenjena, etcétera) o pescado frito. Para prepararlo, se cocina el arroz y se deja enfriar. Se fríe semilla de comino y se muele. Se añade al arroz el comino, cuajada, hoja de cilantro y sal al gusto, y se sirve con pescado frito y verdura frita. Es un plato popular en Orissa, Bengala, Assam, Jharkhand y Chhattisgarh. Se ha recomendado el consumo de pakhal para prevenir los golpes de calor. En Bangladés y Bengala Occidental se conoce como panta bhat o pani bhat, y en Assam como poita bhaat."
"http://dbpedia.org/resource/Pakhala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pakhal"
"http://es.wikipedia.org/wiki/Pakhal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pakhal"
