"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeison_Chalá","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cuniburo_Fútbol_Club"
"http://es.dbpedia.org/resource/Byron_Cano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cuniburo_Fútbol_Club"
"http://es.dbpedia.org/resource/Estadio_Gilberto_Rueda_Bedoya","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Cuniburo_Fútbol_Club"
"http://es.dbpedia.org/resource/José_Quintero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cuniburo_Fútbol_Club"
"http://es.dbpedia.org/resource/Gabriel_Cevallos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cuniburo_Fútbol_Club"
"http://es.dbpedia.org/resource/Gabriel_Cevallos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cuniburo_Fútbol_Club"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Pichincha_2017","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Cuniburo_Fútbol_Club"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Pichincha_2019","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Cuniburo_Fútbol_Club"
"http://es.dbpedia.org/resource/Francisco_Xavier_Correa","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Cuniburo_Fútbol_Club"
"http://es.dbpedia.org/resource/Hugo_Bedoya","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cuniburo_Fútbol_Club"
"http://es.dbpedia.org/resource/Segunda_Categoría_de_Ecuador_2008","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Cuniburo_Fútbol_Club"
