"subject","predicate","object"
"http://dbpedia.org/resource/White-collared_manakin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manacus_candei"
"http://es.dbpedia.org/resource/Manaquín_cuello_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manacus_candei"
"http://es.dbpedia.org/resource/Saltarín_cuelliblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manacus_candei"
"http://es.dbpedia.org/resource/Manacus_manacus_candei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manacus_candei"
"http://es.dbpedia.org/resource/Matraquero_de_cuello_blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manacus_candei"
"http://es.dbpedia.org/resource/Manacus_candei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Manacus_candei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Manacus_candei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Manacus_candei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Manacus_candei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manacus_candei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Manacus_candei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Manacus_candei","http://www.w3.org/2000/01/rdf-schema#label","Manacus candei"
"http://es.dbpedia.org/resource/Manacus_candei","http://www.w3.org/2000/01/rdf-schema#comment","El saltarín cuelliblanco​ (en México, Nicaragua y Costa Rica) (Manacus candei), también denominado manaquín cuello blanco (en México) o matraquero de cuello blanco,​ es una especie de ave paseriforme perteneciente al género Manacus de la familia Pipridae. Es nativo de México y América Central."
"http://es.dbpedia.org/resource/Manacus_candei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp7g1"
"http://es.dbpedia.org/resource/Manacus_candei","http://xmlns.com/foaf/0.1/name","Saltarín cuelliblanco"
"http://es.dbpedia.org/resource/Manacus_candei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1841"
"http://es.dbpedia.org/resource/Manacus_candei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Manacus_candei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manacus"
"http://es.dbpedia.org/resource/Manacus_candei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manacus_candei"
"http://es.dbpedia.org/resource/Manacus_candei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Manacus_candei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Manacus_candei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Manacus"
"http://es.dbpedia.org/resource/Manacus_candei","http://es.dbpedia.org/property/imageCaption","Ejemplar macho de saltarín cuelliblanco , en Sarapiquí, Costa Rica."
"http://es.dbpedia.org/resource/Manacus_candei","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Manacus_candei","http://es.dbpedia.org/property/name","Saltarín cuelliblanco"
"http://es.dbpedia.org/resource/Manacus_candei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
