"subject","predicate","object"
"http://es.dbpedia.org/resource/Simone_Barone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simone_Barone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simone_Barone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simone_Barone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simone_Barone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simone_Barone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simone_Barone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simone_Barone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Simone_Barone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simone_Barone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simone_Barone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simone_Barone","http://www.w3.org/2000/01/rdf-schema#label","Simone Barone"
"http://es.dbpedia.org/resource/Simone_Barone","http://www.w3.org/2000/01/rdf-schema#comment","Simone Barone (Nocera Inferiore, Provincia de Salerno, Italia, 30 de abril de 1978) es un exfutbolista y director técnico italiano. Se desempeñaba en la posición de centrocampista."
"http://es.dbpedia.org/resource/Simone_Barone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnp1v"
"http://es.dbpedia.org/resource/Simone_Barone","http://xmlns.com/foaf/0.1/name","Simone Barone"
