"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puzzle_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puzzle_(videojuego)"
"http://es.dbpedia.org/resource/Bad_Piggies","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Puzzle_(videojuego)"
"http://es.dbpedia.org/resource/Puzzle_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Puzzle (videojuego)"
"http://es.dbpedia.org/resource/Puzzle_(videojuego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vq6p"
"http://es.dbpedia.org/resource/Puzzle_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puzzle_(videojuego)"
"http://es.dbpedia.org/resource/Puzzle_(videojuego)","http://dbpedia.org/ontology/wikiPageID",2487616
"http://es.dbpedia.org/resource/Puzzle_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",26206997
"http://es.dbpedia.org/resource/Puzzle_(videojuego)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/American_Video_Entertainment"
"http://es.dbpedia.org/resource/Puzzle_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Puzzle_(videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puzzle_(videojuego)?oldid=26206997&ns=0"
