"subject","predicate","object"
"http://es.dbpedia.org/resource/Mažeikiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mažeikiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mažeikiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mažeikiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mažeikiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mažeikiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mažeikiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mažeikiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mažeikiai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mažeikiai","http://www.w3.org/2000/01/rdf-schema#label","Mažeikiai"
"http://es.dbpedia.org/resource/Mažeikiai","http://www.w3.org/2000/01/rdf-schema#comment","Mažeikiai es una ciudad localizada al noroeste de Lituania, en las orillas del río Venta. Tiene una población de 42.675 habitantes. Mažeikiai es la cabecera administrativa de la Municipalidad Distrital de Mažeikiai, en el condado de Telšiai, dentro de la región étnica de Samogitia. Es la ciudad más grande que no tiene su propio condado. Posee dos iglesias católicas - Santísimo corazón de Jesús y San Francisco de Asigio- escuelas de música, coreografía, escuela politécnica y hospital."
"http://es.dbpedia.org/resource/Mažeikiai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t71c"
"http://es.dbpedia.org/resource/Mažeikiai","http://xmlns.com/foaf/0.1/name","Mažeikiai"
"http://es.dbpedia.org/resource/Mažeikiai","http://xmlns.com/foaf/0.1/homepage","http://www.mazeikiai.lt/"
"http://es.dbpedia.org/resource/Mažeikiai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Telšiai"
"http://es.dbpedia.org/resource/Mažeikiai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lituania"
"http://es.dbpedia.org/resource/Mažeikiai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mažeikiai"
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/altitud",117
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/cp",89200
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/dirigente","Vilhelmas Džiugelis"
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/dirigenteCargo","Alcalde"
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/fundación","Siglo XVI"
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/gentilicio","de Mažeikiai"
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/horario","EET"
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/horarioVerano","EEST"
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/imageCaption","Calle Žemaitijos en Mažeikiai."
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/imageSkyline","DSCN4797 resize.jpg"
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_samogitiano"
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_lituano"
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/mapaLoc","Lituania"
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/nombre","Mažeikiai"
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/población",36278
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/prefijoTelefónico","+370 443"
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/páginaWeb","www.mazeikiai.lt"
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Municipio_de_Mažeikiai"
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Samogitia"
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gobierno_local"
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Lituania"
"http://es.dbpedia.org/resource/Mažeikiai","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Mažeikiai","http://dbpedia.org/ontology/wikiPageID",494171
"http://es.dbpedia.org/resource/Mažeikiai","http://dbpedia.org/ontology/wikiPageRevisionID",118763303
"http://es.dbpedia.org/resource/Mažeikiai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mazeikiai.lt/"
"http://es.dbpedia.org/resource/Mažeikiai","http://dbpedia.org/ontology/wikiPageLength",4823
"http://es.dbpedia.org/resource/Mažeikiai","http://dbpedia.org/ontology/areaCode","+370 443"
"http://es.dbpedia.org/resource/Mažeikiai","http://dbpedia.org/ontology/demonym","de Mažeikiai"
"http://es.dbpedia.org/resource/Mažeikiai","http://dbpedia.org/ontology/populationTotal",36278
"http://es.dbpedia.org/resource/Mažeikiai","http://dbpedia.org/ontology/postalCode","89200"
"http://es.dbpedia.org/resource/Mažeikiai","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Lituania"
"http://es.dbpedia.org/resource/Mažeikiai","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Lituania"
"http://es.dbpedia.org/resource/Mažeikiai","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Mažeikiai","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_+3"
"http://es.dbpedia.org/resource/Mažeikiai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mažeikiai?oldid=118763303&ns=0"
