"subject","predicate","object"
"http://dbpedia.org/resource/Montmain,_Côte-d'Or","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Montmain (Côte-d'Or)"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#comment","Montmain  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Beaune y cantón de Seurre."
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mftv_"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://xmlns.com/foaf/0.1/name","Montmain"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montmain_(Côte-d'Or)"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/dirigentesNombres","Gérard Parriaux"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/elevaciónAlta",214
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/elevaciónBaja",188
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/elevaciónMedia",208
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/nombre","Montmain"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/población",98
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Seurre"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Orillas_del_Saona"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Beaune"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageID",3660687
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageRevisionID",123686280
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106024509/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=21436-COM"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageLength",2459
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://dbpedia.org/ontology/populationTotal",98
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montmain_(Côte-d'Or)?oldid=123686280&ns=0"
"http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)","http://dbpedia.org/ontology/abstract","Montmain  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Beaune y cantón de Seurre."
"http://es.dbpedia.org/resource/Montmain_(Cote-d'Or)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)"
"http://es.dbpedia.org/resource/Montmain_(Cote_d'Or)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)"
"http://es.dbpedia.org/resource/Montmain_(Côte_d'Or)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)"
"http://es.wikipedia.org/wiki/Montmain_(Côte-d'Or)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montmain_(Côte-d'Or)"
