"subject","predicate","object"
"http://es.dbpedia.org/resource/Arrastra","http://www.w3.org/2000/01/rdf-schema#label","Arrastra"
"http://es.dbpedia.org/resource/Arrastra","http://www.w3.org/2000/01/rdf-schema#comment","Una arrastra (o arastra) es un molino primitivo utilizado para moler y pulverizar minerales de oro o plata. La forma más simple de arrastra consiste en dos o más piedras de fondo plano colocadas en un hoyo circular pavimentado con piedras planas, conectadas a un poste central por un brazo largo. Con la fuerza de un caballo, una mula o incluso un ser humano aplicada al otro extremo del brazo, se arrastran lentamente las piedras en círculo, triturando el mineral.​​ Algunas arrastras estaban propulsadas por una rueda hidráulica, y más adelante se utilizaron motores de vapor o gasolina, e incluso electricidad.​"
"http://es.dbpedia.org/resource/Arrastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molinos"
"http://es.dbpedia.org/resource/Arrastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_metalurgia"
"http://es.dbpedia.org/resource/Arrastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_minería"
"http://es.dbpedia.org/resource/Arrastra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arrastra"
"http://es.dbpedia.org/resource/Arrastra","http://dbpedia.org/ontology/wikiPageID",8854406
"http://es.dbpedia.org/resource/Arrastra","http://dbpedia.org/ontology/wikiPageRevisionID",120768811
"http://es.dbpedia.org/resource/Arrastra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/36042/arrastra"
"http://es.dbpedia.org/resource/Arrastra","http://dbpedia.org/ontology/wikiPageLength",4087
"http://es.dbpedia.org/resource/Arrastra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arrastra?oldid=120768811&ns=0"
"http://es.dbpedia.org/resource/Arrastra","http://dbpedia.org/ontology/abstract","Una arrastra (o arastra) es un molino primitivo utilizado para moler y pulverizar minerales de oro o plata. La forma más simple de arrastra consiste en dos o más piedras de fondo plano colocadas en un hoyo circular pavimentado con piedras planas, conectadas a un poste central por un brazo largo. Con la fuerza de un caballo, una mula o incluso un ser humano aplicada al otro extremo del brazo, se arrastran lentamente las piedras en círculo, triturando el mineral.​​ Algunas arrastras estaban propulsadas por una rueda hidráulica, y más adelante se utilizaron motores de vapor o gasolina, e incluso electricidad.​"
"http://es.wikipedia.org/wiki/Arrastra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arrastra"
