"subject","predicate","object"
"http://es.dbpedia.org/resource/Robinson_R22","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Frank_D._Robinson"
"http://es.dbpedia.org/resource/Robinson_R22","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Frank_D._Robinson"
"http://es.dbpedia.org/resource/Robinson_R66","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Frank_D._Robinson"
"http://es.dbpedia.org/resource/Robinson_R66","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Frank_D._Robinson"
"http://es.dbpedia.org/resource/Robinson_Helicopter","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Frank_D._Robinson"
"http://es.dbpedia.org/resource/Robinson_Helicopter","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Frank_D._Robinson"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://www.w3.org/2000/01/rdf-schema#label","Frank D. Robinson"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://www.w3.org/2000/01/rdf-schema#comment","Franklin D. ""Frank"" Robinson (nacido 1 de enero de 1930 en , Washington, Estados Unidos) es un ingeniero aeronáutico y el fundador, así como el expresidente y exdirector ejecutivo de la Robinson Helicopter Company de Torrance, California."
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q0_1"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://xmlns.com/foaf/0.1/name","Franklin Davis Robinson"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_D._Robinson"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://es.dbpedia.org/property/descripción","Frank Robinson en el año 2010."
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://es.dbpedia.org/property/hijos",6
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://es.dbpedia.org/property/imagen","Frank Robinson 2010.jpg"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://es.dbpedia.org/property/lugarDeNacimiento","Whidbey Island, Washington"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://es.dbpedia.org/property/nombre","Franklin Davis Robinson"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ingeniería_aeroespacial"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Whidbey_Island"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://dbpedia.org/ontology/wikiPageID",5021090
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://dbpedia.org/ontology/wikiPageRevisionID",125657941
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204122623/http:/www.robinsonhelicopter.com/companyfdrbio.htm"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://dbpedia.org/ontology/wikiPageLength",2998
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Frank_D._Robinson__Person__1"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_aeronáutico"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_D._Robinson?oldid=125657941&ns=0"
"http://es.dbpedia.org/resource/Frank_D._Robinson","http://dbpedia.org/ontology/abstract","Franklin D. ""Frank"" Robinson (nacido 1 de enero de 1930 en , Washington, Estados Unidos) es un ingeniero aeronáutico y el fundador, así como el expresidente y exdirector ejecutivo de la Robinson Helicopter Company de Torrance, California."
"http://es.dbpedia.org/resource/Robinson_R44","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Frank_D._Robinson"
"http://es.dbpedia.org/resource/Robinson_R44","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Frank_D._Robinson"
"http://es.wikipedia.org/wiki/Frank_D._Robinson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_D._Robinson"
"http://dbpedia.org/resource/Frank_D._Robinson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_D._Robinson"
