"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Oceanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Oceanía","http://www.w3.org/2000/01/rdf-schema#label","Arqueología de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Oceanía","http://www.w3.org/2004/02/skos/core#prefLabel","Arqueología de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_por_continente"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Oceanía","http://dbpedia.org/ontology/wikiPageID",5963311
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Oceanía","http://dbpedia.org/ontology/wikiPageRevisionID",129724354
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Oceanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arqueología_de_Oceanía?oldid=129724354&ns=14"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Oceanía"
"http://es.dbpedia.org/resource/William_Mulloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Oceanía"
