"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto","http://www.w3.org/2000/01/rdf-schema#label","Nuestra Señora de Coromoto"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto","http://www.w3.org/2000/01/rdf-schema#comment","Santa María de Coromoto en Guanare de los Cospes es la Patrona de Venezuela , de la Diócesis de Guanare, y desde el 19 de noviembre de 2011 Patrona Principal de la Arquidiócesis de Caracas, luego de que la Santa Sede aprobara su designación.​ Se acepta como una advocación mariana, venerada tanto en la ciudad de Guanare, (Capital del Estado Portuguesa en Venezuela), donde apareció hace 366 años y le dejó su Imagen a un indio de la tribu de los cospes llamado Coromoto. Esta Imagen, que mide 2,5 centímetros de alto por 2 centímetros de ancho, está expuesta para su veneración en la Basílica Menor Santuario Nacional de Nuestra Señora de Coromoto, construida en el lugar de su segunda aparición."
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdj5t"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto","http://xmlns.com/foaf/0.1/homepage","http://www.santuariobasilicacoromoto.com/historia-virgen-coromoto.html"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Guanare"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Venezuela"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuestra_Señora_de_Coromoto"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto","http://es.dbpedia.org/property/festividad",11
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto","http://es.dbpedia.org/property/imagen","Santa Reliquia Virgen Coromoto.jpg"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto","http://es.dbpedia.org/property/nombre","Nuestra Señora de Coromoto"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Coromoto","http://es.dbpedia.org/property/patrona",17
